City/Town,,,"Edward J. Markey","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,"3,194",1,724,"3,919"
Belmont,,,"1,949",12,450,"2,411"
Everett,,,"2,989",42,"1,569","4,600"
Framingham,,,"3,596",48,"1,059","4,703"
Lexington,,,"2,049",18,319,"2,386"
Lincoln,,,456,1,39,496
Malden,,,"2,819",36,941,"3,796"
Medford,,,"2,973",66,837,"3,876"
Melrose,,,"2,462",23,681,"3,166"
Natick,,,"1,554",9,317,"1,880"
Revere,,,"1,949",27,869,"2,845"
Stoneham,,,"1,650",84,531,"2,265"
Waltham,,,"1,620",18,451,"2,089"
Watertown,,,"2,113",35,546,"2,694"
Wayland,,,167,1,24,192
Weston,,,399,0,93,492
Winchester,,,"1,150",0,285,"1,435"
Winthrop,,,856,12,325,"1,193"
Woburn,,,"1,628",2,695,"2,325"
TOTALS,,,"35,573",435,"10,755","46,763"
