City/Town,Ward,Pct,"Edward J. Markey","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,109,0,37,146
Arlington,-,2,163,0,40,203
Arlington,-,3,105,0,29,134
Arlington,-,4,100,0,20,120
Arlington,-,5,105,0,26,131
Arlington,-,6,138,0,33,171
Arlington,-,7,106,0,20,126
Arlington,-,8,203,0,46,249
Arlington,-,9,196,0,39,235
Arlington,-,10,178,0,45,223
Arlington,-,11,181,0,36,217
Arlington,-,12,236,0,60,296
Arlington,-,13,139,0,43,182
Arlington,-,14,152,0,31,183
Arlington,-,15,186,0,39,225
Arlington,-,16,191,0,29,220
Arlington,-,17,91,0,12,103
Arlington,-,18,163,0,32,195
Arlington,-,19,169,0,45,214
Arlington,-,20,157,1,33,191
Arlington,-,21,126,0,29,155
Belmont,-,1,304,1,69,374
Belmont,-,2,242,2,50,294
Belmont,-,3,224,1,53,278
Belmont,-,4,180,4,37,221
Belmont,-,5,210,2,56,268
Belmont,-,6,316,0,57,373
Belmont,-,7,220,1,35,256
Belmont,-,8,253,1,93,347
Everett,1,1,174,4,105,283
Everett,1,2,110,2,70,182
Everett,1,3,138,1,86,225
Everett,2,1,149,3,64,216
Everett,2,2,174,3,60,237
Everett,2,3,147,2,62,211
Everett,3,1,293,3,145,441
Everett,3,2,137,6,71,214
Everett,3,3,185,4,107,296
Everett,4,1,210,4,109,323
Everett,4,2,203,2,84,289
Everett,4,3,141,2,79,222
Everett,5,1,199,2,79,280
Everett,5,2,134,0,95,229
Everett,5,3,140,2,81,223
Everett,6,1,158,0,82,240
Everett,6,2,149,0,107,256
Everett,6,3,148,2,83,233
Framingham,-,1,342,4,132,478
Framingham,-,2,405,5,121,531
Framingham,-,3,282,3,89,374
Framingham,-,4,310,8,130,448
Framingham,-,5,349,6,97,452
Framingham,-,6,311,5,98,414
Framingham,-,7,289,2,96,387
Framingham,-,8,213,2,30,245
Framingham,-,9,142,4,33,179
Framingham,-,10,94,1,18,113
Framingham,-,11,236,1,57,294
Framingham,-,12,102,1,24,127
Framingham,-,13,153,1,42,196
Framingham,-,14,93,1,25,119
Framingham,-,15,116,2,28,146
Framingham,-,16,56,1,12,69
Framingham,-,17,41,1,14,56
Framingham,-,18,62,0,13,75
Lexington,-,1,174,5,28,207
Lexington,-,2,265,6,43,314
Lexington,-,3,295,2,35,332
Lexington,-,4,225,0,41,266
Lexington,-,5,212,1,35,248
Lexington,-,6,231,0,44,275
Lexington,-,7,243,2,36,281
Lexington,-,8,222,1,33,256
Lexington,-,9,182,1,24,207
Lincoln,-,1,260,1,14,275
Lincoln,-,2,196,0,25,221
Lincoln,-,3,0,0,0,0
Malden,1,1,126,0,35,161
Malden,1,2,175,1,39,215
Malden,2,1,201,5,58,264
Malden,2,2,202,3,83,288
Malden,3,1,182,4,66,252
Malden,3,2,285,4,103,392
Malden,4,1,117,1,35,153
Malden,4,2,115,1,32,148
Malden,5,1,163,2,43,208
Malden,5,2,252,5,105,362
Malden,6,1,228,3,71,302
Malden,6,2,191,1,63,255
Malden,7,1,115,1,40,156
Malden,7,2,184,3,74,261
Malden,8,1,177,1,65,243
Malden,8,2,106,1,29,136
Medford,1,1,133,2,38,173
Medford,1,2,183,7,46,236
Medford,2,1,181,2,49,232
Medford,2,2,213,7,71,291
Medford,3,1,224,3,89,316
Medford,3,2,252,7,77,336
Medford,4,1,76,2,11,89
Medford,4,2,190,5,62,257
Medford,5,1,122,1,22,145
Medford,5,2,126,1,19,146
Medford,6,1,283,1,55,339
Medford,6,2,209,7,62,278
Medford,7,1,177,3,50,230
Medford,7,2,137,11,56,204
Medford,8,1,286,6,83,375
Medford,8,2,181,1,47,229
Melrose,1,1,225,1,76,302
Melrose,1,2,176,2,45,223
Melrose,2,1,216,0,72,288
Melrose,2,2,205,1,41,247
Melrose,3,1,269,2,89,360
Melrose,3,2,193,0,51,244
Melrose,4,1,183,4,40,227
Melrose,4,2,151,3,58,212
Melrose,5,1,176,3,66,245
Melrose,5,2,184,4,49,237
Melrose,6,1,134,1,24,159
Melrose,6,2,134,0,33,167
Melrose,7,1,80,1,12,93
Melrose,7,2,136,1,25,162
Natick,-,1,76,2,9,87
Natick,-,2,202,1,50,253
Natick,-,3,159,0,22,181
Natick,-,4,121,1,17,139
Natick,-,5,157,2,37,196
Natick,-,6,159,0,41,200
Natick,-,7,171,0,27,198
Natick,-,8,177,1,28,206
Natick,-,9,145,0,40,185
Natick,-,10,187,2,46,235
Revere,1,1,111,1,41,153
Revere,1,2,119,2,32,153
Revere,1,3,130,3,42,175
Revere,2,1,31,0,22,53
Revere,2,2,66,2,17,85
Revere,2,3,12,0,4,16
Revere,2,3A,11,0,0,11
Revere,3,1,78,2,38,118
Revere,3,2,69,3,19,91
Revere,3,3,104,1,34,139
Revere,4,1,92,2,39,133
Revere,4,2,86,0,43,129
Revere,4,3,96,0,40,136
Revere,5,1,98,1,47,146
Revere,5,1A,159,0,30,189
Revere,5,2,55,0,10,65
Revere,5,2A,25,1,12,38
Revere,5,3,72,1,34,107
Revere,6,1,170,4,135,309
Revere,6,2,176,3,138,317
Revere,6,3,189,1,92,282
Stoneham,-,1,239,84,0,323
Stoneham,-,2,227,0,83,310
Stoneham,-,3,298,0,107,405
Stoneham,-,4,171,0,68,239
Stoneham,-,5,252,0,93,345
Stoneham,-,6,240,0,91,331
Stoneham,-,7,223,0,89,312
Waltham,1,1,96,0,27,123
Waltham,1,2,117,2,33,152
Waltham,2,1,123,2,26,151
Waltham,2,2,74,1,16,91
Waltham,3,1,112,2,31,145
Waltham,3,2,114,2,30,146
Waltham,4,1,119,1,57,177
Waltham,4,2,31,0,5,36
Waltham,5,1,120,1,36,157
Waltham,5,2,86,2,14,102
Waltham,6,1,95,0,27,122
Waltham,6,2,91,1,35,127
Waltham,7,1,120,0,44,164
Waltham,7,2,50,0,3,53
Waltham,8,1,60,0,16,76
Waltham,8,2,84,2,20,106
Waltham,9,1,69,2,16,87
Waltham,9,2,59,0,15,74
Watertown,-,1,131,1,41,173
Watertown,-,2,158,2,41,201
Watertown,-,3,205,2,41,248
Watertown,-,4,270,1,42,313
Watertown,-,5,174,5,34,213
Watertown,-,6,153,1,45,199
Watertown,-,7,204,4,62,270
Watertown,-,8,188,5,51,244
Watertown,-,9,110,4,36,150
Watertown,-,10,204,2,69,275
Watertown,-,11,149,5,44,198
Watertown,-,12,167,3,40,210
Wayland,-,2,167,1,24,192
Weston,-,1,122,0,25,147
Weston,-,2,93,0,25,118
Weston,-,3,91,0,19,110
Weston,-,4,93,0,24,117
Winchester,-,1,152,0,26,178
Winchester,-,2,103,0,13,116
Winchester,-,3,212,0,47,259
Winchester,-,4,157,0,44,201
Winchester,-,5,127,0,40,167
Winchester,-,6,100,0,29,129
Winchester,-,7,146,0,52,198
Winchester,-,8,153,0,34,187
Winthrop,-,1,143,1,62,206
Winthrop,-,2,152,1,55,208
Winthrop,-,3,103,2,42,147
Winthrop,-,4,158,5,47,210
Winthrop,-,5,185,3,77,265
Winthrop,-,6,115,0,42,157
Woburn,1,1,106,0,45,151
Woburn,1,2,155,0,32,187
Woburn,2,1,147,0,59,206
Woburn,2,2,87,0,21,108
Woburn,3,1,132,0,63,195
Woburn,3,2,145,0,66,211
Woburn,4,1,151,0,94,245
Woburn,4,2,117,1,59,177
Woburn,5,1,96,0,43,139
Woburn,5,2,87,0,38,125
Woburn,6,1,71,1,25,97
Woburn,6,2,97,0,52,149
Woburn,7,1,120,0,45,165
Woburn,7,2,117,0,53,170
TOTALS,,,"35,573",435,"10,755","46,763"
