City/Town,,,"Peter A. Davekos","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,250,0,194,444
Andover,,,"1,296",0,465,"1,761"
Beverly,,,"1,305",0,744,"2,049"
Billerica,,,544,0,195,739
Boxford,,,336,0,123,459
Danvers,,,742,0,294,"1,036"
Essex,,,155,0,61,216
Georgetown,,,240,0,88,328
Gloucester,,,630,0,292,922
Groveland,,,233,0,91,324
Hamilton,,,378,0,148,526
Haverhill,,,"1,046",1,687,"1,734"
Ipswich,,,471,0,196,667
Lawrence,,,600,0,516,"1,116"
Lynn,,,"1,149",0,619,"1,768"
Lynnfield,,,747,0,282,"1,029"
Manchester-by-the-Sea,,,424,0,150,574
Marblehead,,,"1,341",0,616,"1,957"
Merrimac,,,146,0,74,220
Methuen,,,893,0,688,"1,581"
Middleton,,,121,0,51,172
Nahant,,,139,0,75,214
Newbury,,,274,0,129,403
Newburyport,,,408,0,312,720
"N. Andover",,,661,0,295,956
"N. Reading",,,345,0,108,453
Peabody,,,628,0,343,971
Reading,,,721,0,228,949
Rockport,,,427,0,154,581
Rowley,,,166,0,60,226
Salem,,,535,0,297,832
Salisbury,,,115,0,77,192
Saugus,,,130,0,93,223
Swampscott,,,427,0,306,733
Tewksbury,,,266,0,116,382
Topsfield,,,360,0,127,487
Wenham,,,259,0,84,343
"W. Newbury",,,175,0,111,286
Wilmington,,,263,0,150,413
TOTALS,,,"19,346",1,"9,639","28,986"
