City/Town,Ward,Pct,"Daniel Rizzo","Anthony W. Petruccelli","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,0,0,4,0,4
Boston,1,2,0,0,3,1,4
Boston,1,3,0,0,0,0,0
Boston,1,4,0,0,0,0,0
Boston,1,5,0,2,1,0,3
Boston,1,6,0,0,2,0,2
Boston,1,7,0,0,4,0,4
Boston,1,8,0,3,2,0,5
Boston,1,9,0,1,1,0,2
Boston,1,10,0,3,2,0,5
Boston,1,11,0,0,10,0,10
Boston,1,12,2,10,1,2,15
Boston,1,13,5,16,1,0,22
Boston,1,14,0,0,6,2,8
Boston,3,1,0,0,14,1,15
Boston,3,2,0,0,0,0,0
Boston,3,3,0,0,1,0,1
Boston,3,4,0,0,0,0,0
Boston,3,5,7,4,3,0,14
Boston,3,6,0,0,2,0,2
Boston,5,3,0,0,0,0,0
Revere,1,1,8,0,3,0,11
Revere,1,2,6,5,0,2,13
Revere,1,3,11,1,0,0,12
Revere,2,1,1,0,0,4,5
Revere,2,2,5,0,0,2,7
Revere,2,3,6,1,0,0,7
Revere,2,3A,1,0,0,0,1
Revere,3,1,20,1,1,4,26
Revere,3,2,3,1,2,0,6
Revere,3,3,7,0,3,5,15
Revere,4,1,12,1,1,0,14
Revere,4,2,13,1,0,4,18
Revere,4,3,19,3,0,2,24
Revere,5,1,9,1,3,6,19
Revere,5,1A,9,1,0,2,12
Revere,5,2,8,0,0,8,16
Revere,5,3,3,0,0,6,9
Winthrop,-,1,11,18,1,8,38
Winthrop,-,2,5,16,4,4,29
Winthrop,-,3,8,9,1,0,18
Winthrop,-,4,3,0,2,22,27
Winthrop,-,5,3,9,6,18,36
Winthrop,-,6,5,7,1,1,14
TOTALS,,,190,114,85,104,493
