City/Town,Ward,Pct,"Roger G. French","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,780,0,394,"1,174"
Blandford,,,103,0,54,157
Brimfield,,,168,0,67,235
Chester,,,48,0,37,85
Chicopee,,,"1,047",2,485,"1,534"
"E. Longmeadow",,,754,3,276,"1,033"
Granville,,,89,0,30,119
Hampden,,,229,0,81,310
Holland,,,92,0,49,141
Holyoke,,,666,0,433,"1,099"
Longmeadow,,,"1,034",4,462,"1,500"
Ludlow,,,311,2,134,447
Monson,,,239,0,70,309
Montgomery,,,68,0,25,93
Palmer,,,377,0,149,526
Russell,,,72,0,30,102
Southwick,,,339,2,144,485
Springfield,,,"2,180",0,"1,194","3,374"
Tolland,,,18,0,7,25
Wales,,,54,0,27,81
"W. Springfield",,,"1,091",0,726,"1,817"
Westfield,,,"2,203",1,"1,380","3,584"
Wilbraham,,,878,0,293,"1,171"
TOTALS,,,"12,840",14,"6,547","19,401"
