City/Town,Ward,Pct,"Peter Y. Flynn","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,288",0,601,"1,889"
Bridgewater,,,"1,178",0,460,"1,638"
Brockton,,,"6,269",1,"2,572","8,842"
Carver,,,711,0,189,900
Duxbury,,,863,0,573,"1,436"
"E. Bridgewater",,,378,0,133,511
Halifax,,,357,6,115,478
Hanover,,,"1,099",17,544,"1,660"
Hanson,,,379,0,142,521
Hingham,,,"1,144",9,"1,584","2,737"
Hull,,,873,0,610,"1,483"
Kingston,,,659,0,232,891
Lakeville,,,466,2,198,666
Marion,,,304,4,109,417
Marshfield,,,"2,169",16,926,"3,111"
Mattapoisett,,,622,1,230,853
Middleborough,,,948,0,250,"1,198"
Norwell,,,742,0,500,"1,242"
Pembroke,,,735,0,224,959
Plymouth,,,"2,717",2,"1,096","3,815"
Plympton,,,97,0,30,127
Rochester,,,279,1,110,390
Rockland,,,"1,157",1,464,"1,622"
Scituate,,,"1,910",20,"1,024","2,954"
Wareham,,,732,1,158,891
"W. Bridgewater",,,411,1,121,533
Whitman,,,963,2,326,"1,291"
TOTALS,,,"29,450",84,"13,521","43,055"
