City/Town,Ward,Pct,"Stephen W. Doran","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lexington,-,1,"1,298",0,635,"1,933"
Lexington,-,2,"1,464",2,574,"2,040"
Lexington,-,3,"1,372",3,664,"2,039"
Lexington,-,4,"1,416",1,636,"2,053"
Lexington,-,5,"1,462",2,709,"2,173"
Lexington,-,6,"1,371",2,547,"1,920"
Lexington,-,7,"1,436",0,537,"1,973"
Lexington,-,8,"1,447",1,611,"2,059"
Lexington,-,9,"1,289",3,589,"1,881"
Lincoln,-,1A,"2,113",0,"1,078","3,191"
Lincoln,-,1B,69,0,34,103
TOTALS,,,"14,737",14,"6,614","21,365"
