City/Town,,,"Timothy P. Murray","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,727,15,358,"1,100"
Acton,,,964,6,146,"1,116"
Acushnet,,,661,3,261,925
Adams,,,"1,458",1,503,"1,962"
Agawam,,,"1,821",13,"1,016","2,850"
Alford,,,65,0,8,73
Amesbury,,,404,1,124,529
Amherst,,,"1,947",0,563,"2,510"
Andover,,,"2,420",7,"1,065","3,492"
Aquinnah,,,42,0,18,60
Arlington,,,"3,083",3,833,"3,919"
Ashburnham,,,240,3,50,293
Ashby,,,120,0,26,146
Ashfield,,,281,0,89,370
Ashland,,,510,2,133,645
Athol,,,627,6,182,815
Attleboro,,,948,4,282,"1,234"
Auburn,,,"1,141",0,299,"1,440"
Avon,,,269,1,114,384
Ayer,,,303,0,74,377
Barnstable,,,"3,173",22,854,"4,049"
Barre,,,214,2,52,268
Becket,,,159,0,38,197
Bedford,,,587,6,100,693
Belchertown,,,548,6,167,721
Bellingham,,,523,16,181,720
Belmont,,,"1,846",9,556,"2,411"
Berkley,,,158,7,94,259
Berlin,,,128,0,26,154
Bernardston,,,175,1,41,217
Beverly,,,"2,300",0,"1,085","3,385"
Billerica,,,"1,907",46,906,"2,859"
Blackstone,,,342,4,112,458
Blandford,,,49,0,12,61
Bolton,,,166,0,37,203
Boston,,,"34,283",519,"16,978","51,780"
Bourne,,,987,8,286,"1,281"
Boxborough,,,207,0,35,242
Boxford,,,147,2,40,189
Boylston,,,213,1,41,255
Braintree,,,"3,206",90,"2,610","5,906"
Brewster,,,991,2,210,"1,203"
Bridgewater,,,812,12,354,"1,178"
Brimfield,,,120,1,43,164
Brockton,,,"3,771",25,"1,565","5,361"
Brookfield,,,113,0,27,140
Brookline,,,"4,412",12,"1,342","5,766"
Buckland,,,225,0,59,284
Burlington,,,654,9,226,889
Cambridge,,,"6,740",47,"1,680","8,467"
Canton,,,"1,322",20,641,"1,983"
Carlisle,,,301,0,40,341
Carver,,,360,7,107,474
Charlemont,,,109,0,17,126
Charlton,,,283,2,83,368
Chatham,,,659,4,134,797
Chelmsford,,,"1,404",24,402,"1,830"
Chelsea,,,"1,003",0,612,"1,615"
Cheshire,,,493,0,191,684
Chester,,,40,0,16,56
Chesterfield,,,107,0,31,138
Chicopee,,,"2,656",60,948,"3,664"
Chilmark,,,132,0,46,178
Clarksburg,,,273,0,116,389
Clinton,,,788,14,177,979
Cohasset,,,435,4,140,579
Colrain,,,155,1,28,184
Concord,,,"1,385",3,199,"1,587"
Conway,,,231,0,66,297
Cummington,,,105,0,36,141
Dalton,,,"1,080",6,279,"1,365"
Danvers,,,931,12,330,"1,273"
Dartmouth,,,"2,799",9,"1,255","4,062"
Dedham,,,"1,907",31,"1,162","3,100"
Deerfield,,,394,4,143,541
Dennis,,,"1,478",0,364,"1,842"
Dighton,,,178,5,96,279
Douglas,,,165,0,50,215
Dover,,,287,4,109,400
Dracut,,,"1,397",0,768,"2,165"
Dudley,,,352,1,107,460
Dunstable,,,190,0,58,248
Duxbury,,,802,8,185,995
"E. Bridgewater",,,496,4,271,771
"E. Brookfield",,,55,2,9,66
"E. Longmeadow",,,848,7,382,"1,237"
Eastham,,,673,5,144,822
Easthampton,,,"1,583",8,656,"2,247"
Easton,,,722,18,294,"1,034"
Edgartown,,,278,0,81,359
Egremont,,,114,0,23,137
Erving,,,100,4,30,134
Essex,,,124,0,34,158
Everett,,,"2,609",56,"1,935","4,600"
Fairhaven,,,999,4,319,"1,322"
"Fall River",,,"6,677",15,"3,476","10,168"
Falmouth,,,"3,023",17,747,"3,787"
Fitchburg,,,"1,113",4,386,"1,503"
Florida,,,122,0,52,174
Foxborough,,,584,2,248,834
Framingham,,,"3,458",40,"1,205","4,703"
Franklin,,,743,20,282,"1,045"
Freetown,,,550,7,194,751
Gardner,,,972,2,268,"1,242"
Georgetown,,,169,2,52,223
Gill,,,151,1,32,184
Gloucester,,,"1,162",15,310,"1,487"
Goshen,,,124,0,43,167
Gosnold,,,10,0,0,10
Grafton,,,587,1,132,720
Granby,,,331,5,104,440
Granville,,,44,0,18,62
"Great Barrington",,,497,2,141,640
Greenfield,,,"1,785",4,468,"2,257"
Groton,,,606,2,153,761
Groveland,,,176,3,59,238
Hadley,,,483,2,175,660
