City/Town,Ward,Pct,"Philip Travis","Robert T. Fuller","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Norton,-,1,401,537,0,49,987
Norton,-,2,693,961,1,93,"1,748"
Norton,-,3,524,649,0,89,"1,262"
Norton,-,4,467,667,0,101,"1,235"
Rehoboth,-,1,524,559,4,21,"1,108"
Rehoboth,-,2,682,538,1,36,"1,257"
Rehoboth,-,3,680,431,0,39,"1,150"
Seekonk,-,2,574,904,0,50,"1,528"
Seekonk,-,3,574,616,0,33,"1,223"
Seekonk,-,4,478,664,1,29,"1,172"
Swansea,-,1,"1,203",505,5,72,"1,785"
Swansea,-,4,859,535,2,61,"1,457"
TOTALS,,,"7,659","7,566",14,673,"15,912"
