City/Town,,,"Peter J. Koutoujian","Ernesto M. Petrone","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Acton,,,"7,165","2,353",25,"2,479","12,022"
Arlington,,,"17,946","3,607",70,"4,630","26,253"
Ashby,,,883,544,1,415,"1,843"
Ashland,,,"5,119","1,766",13,"1,677","8,575"
Ayer,,,"2,065",951,0,652,"3,668"
Bedford,,,"4,528","1,572",31,"1,588","7,719"
Belmont,,,"9,560","1,994",19,"2,817","14,390"
Billerica,,,"12,695","4,541",98,"2,912","20,246"
Boxborough,,,"1,632",678,0,655,"2,965"
Burlington,,,"7,987","2,988",47,"2,386","13,408"
Cambridge,,,"35,447","4,722",245,"10,335","50,749"
Carlisle,,,"1,860",789,5,720,"3,374"
Chelmsford,,,"10,532","4,602",24,"4,506","19,664"
Concord,,,"6,418","1,979",9,"2,649","11,055"
Dracut,,,"9,111","3,475",0,"2,733","15,319"
Dunstable,,,"1,065",409,0,427,"1,901"
Everett,,,"7,187","3,922",47,"2,085","13,241"
Framingham,,,"18,030","4,570",115,"5,348","28,063"
Groton,,,"3,265","1,461",17,"1,619","6,362"
Holliston,,,"4,671","1,685",37,"1,943","8,336"
Hopkinton,,,"4,580","1,829",23,"2,271","8,703"
Hudson,,,"5,974","2,415",2,"1,689","10,080"
Lexington,,,"11,444","2,646",42,"4,307","18,439"
Lincoln,,,"2,340",538,7,865,"3,750"
Littleton,,,"2,876","1,422",12,"1,131","5,441"
Lowell,,,"23,145","4,751",210,"6,120","34,226"
Malden,,,"13,217","4,187",70,"3,731","21,205"
Marlborough,,,"9,702","3,879",54,"3,186","16,821"
Maynard,,,"3,675","1,200",21,921,"5,817"
Medford,,,"17,301","6,021",103,"4,517","27,942"
Melrose,,,"8,027","3,853",45,"3,711","15,636"
Natick,,,"11,527","3,232",24,"4,081","18,864"
Newton,,,"30,300","5,086",139,"9,676","45,201"
"N. Reading",,,"4,074","2,511",2,"2,217","8,804"
Pepperell,,,"3,378","1,778",11,"1,361","6,528"
Reading,,,"7,333","3,302",50,"3,763","14,448"
Sherborn,,,"1,352",541,12,784,"2,689"
Shirley,,,"1,626",965,2,553,"3,146"
Somerville,,,"23,604","4,765",193,"6,928","35,490"
Stoneham,,,"6,540","3,301",0,"2,684","12,525"
Stow,,,"2,382","1,000",8,898,"4,288"
Sudbury,,,"6,015","2,152",39,"2,473","10,679"
Tewksbury,,,"9,001","4,140",71,"3,047","16,259"
Townsend,,,"2,408","1,388",0,"1,160","4,956"
Tyngsborough,,,"3,690","1,398",5,"1,242","6,335"
Wakefield,,,"7,314","3,767",58,"3,480","14,619"
Waltham,,,"19,306","2,746",71,"3,278","25,401"
Watertown,,,"12,236","2,111",52,"2,464","16,863"
Wayland,,,"4,851","1,181",22,"2,256","8,310"
Westford,,,"7,169","2,808",30,"2,969","12,976"
Weston,,,"3,749","1,341",28,"1,602","6,720"
Wilmington,,,"6,795","3,062",47,"2,699","12,603"
Winchester,,,"6,656","2,653",38,"3,630","12,977"
Woburn,,,"11,083","4,371",6,"4,026","19,486"
TOTALS,,,"461,836","140,948","2,300","152,296","757,380"
