City/Town,Ward,Pct,"Peter J. Koutoujian","Ernesto M. Petrone","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Acton,-,1,"1,120",359,4,362,"1,845"
Acton,-,2,"1,146",419,1,412,"1,978"
Acton,-,3,"1,267",394,3,479,"2,143"
Acton,-,4,"1,287",401,4,457,"2,149"
Acton,-,5,"1,295",378,9,389,"2,071"
Acton,-,6,"1,050",402,4,380,"1,836"
Arlington,-,1,667,131,1,160,959
Arlington,-,2,911,184,0,218,"1,313"
Arlington,-,3,894,151,4,212,"1,261"
Arlington,-,4,895,140,8,184,"1,227"
Arlington,-,5,806,178,3,207,"1,194"
Arlington,-,6,810,158,3,217,"1,188"
Arlington,-,7,790,177,1,207,"1,175"
Arlington,-,8,980,125,4,266,"1,375"
Arlington,-,9,850,166,1,212,"1,229"
Arlington,-,10,907,169,6,268,"1,350"
Arlington,-,11,905,184,1,229,"1,319"
Arlington,-,12,992,173,4,249,"1,418"
Arlington,-,13,870,219,5,253,"1,347"
Arlington,-,14,804,169,6,225,"1,204"
Arlington,-,15,857,183,7,202,"1,249"
Arlington,-,16,820,164,2,230,"1,216"
Arlington,-,17,727,152,3,164,"1,046"
Arlington,-,18,833,256,3,248,"1,340"
Arlington,-,19,939,191,2,238,"1,370"
Arlington,-,20,854,171,4,237,"1,266"
Arlington,-,21,835,166,2,204,"1,207"
Ashby,-,1,883,544,1,415,"1,843"
Ashland,-,1,"1,020",318,0,323,"1,661"
Ashland,-,2,982,386,0,379,"1,747"
Ashland,-,3,"1,067",328,5,311,"1,711"
Ashland,-,4,"1,071",376,4,344,"1,795"
Ashland,-,5,979,358,4,320,"1,661"
Ayer,-,1,"1,012",469,0,357,"1,838"
Ayer,-,2,"1,053",482,0,295,"1,830"
Bedford,-,1,"1,278",428,8,394,"2,108"
Bedford,-,2,"1,047",408,6,361,"1,822"
Bedford,-,3,"1,186",364,9,444,"2,003"
Bedford,-,4,"1,017",372,8,389,"1,786"
Belmont,-,1,"1,216",249,0,381,"1,846"
Belmont,-,2,"1,254",302,2,426,"1,984"
Belmont,-,3,"1,161",230,2,321,"1,714"
Belmont,-,4,"1,056",214,0,286,"1,556"
Belmont,-,5,"1,184",217,4,340,"1,745"
Belmont,-,6,"1,271",203,5,363,"1,842"
Belmont,-,7,"1,233",257,1,273,"1,764"
Belmont,-,8,"1,185",322,5,427,"1,939"
Billerica,-,1,"1,283",419,6,266,"1,974"
Billerica,-,2,"1,239",416,8,276,"1,939"
Billerica,-,3,"1,200",375,13,238,"1,826"
Billerica,-,4,"1,011",321,4,221,"1,557"
Billerica,-,5,"1,275",495,9,295,"2,074"
Billerica,-,6,997,371,5,210,"1,583"
Billerica,-,7,"1,077",366,17,293,"1,753"
Billerica,-,8,"1,231",512,9,325,"2,077"
Billerica,-,9,"1,152",417,7,249,"1,825"
Billerica,-,10,"1,182",463,9,298,"1,952"
Billerica,-,11,"1,048",386,11,241,"1,686"
Boxborough,-,1,"1,632",678,0,655,"2,965"
Burlington,-,1,"1,297",519,5,434,"2,255"
Burlington,-,2,852,308,8,275,"1,443"
Burlington,-,3,"1,147",433,9,350,"1,939"
Burlington,-,4,"1,071",372,4,303,"1,750"
Burlington,-,5,"1,239",478,6,374,"2,097"
Burlington,-,6,"1,254",471,5,346,"2,076"
Burlington,-,7,"1,127",407,10,304,"1,848"
Cambridge,1,1,910,201,6,284,"1,401"
Cambridge,1,2,899,206,5,280,"1,390"
Cambridge,1,3,988,186,5,319,"1,498"
Cambridge,2,1,"1,074",120,6,282,"1,482"
Cambridge,2,2,367,77,5,157,606
Cambridge,2,3,656,141,4,240,"1,041"
Cambridge,3,1,"1,039",175,9,300,"1,523"
Cambridge,3,2,695,84,13,179,971
Cambridge,3,2A,481,57,4,161,703
Cambridge,3,3,"1,111",118,5,343,"1,577"
Cambridge,4,1,"1,304",154,12,374,"1,844"
Cambridge,4,2,"1,335",164,10,432,"1,941"
Cambridge,4,3,468,71,2,149,690
Cambridge,5,1,"1,189",138,10,291,"1,628"
Cambridge,5,2,"1,319",142,6,356,"1,823"
Cambridge,5,3,943,116,6,269,"1,334"
Cambridge,6,1,"1,284",161,10,344,"1,799"
Cambridge,6,2,"1,192",137,13,395,"1,737"
Cambridge,6,3,"1,327",186,9,397,"1,919"
Cambridge,7,1,"1,304",129,6,369,"1,808"
Cambridge,7,2,740,112,5,259,"1,116"
Cambridge,7,3,575,69,4,165,813
Cambridge,8,1,927,115,1,328,"1,371"
Cambridge,8,2,923,120,6,331,"1,380"
Cambridge,8,3,374,64,3,129,570
Cambridge,9,1,"1,530",175,5,449,"2,159"
Cambridge,9,2,"1,412",192,11,358,"1,973"
