City/Town,Ward,Pct,"Harold M. Lane, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Holden,-,1,"1,144",0,348,"1,492"
Holden,-,2,"1,318",0,464,"1,782"
Holden,-,3,"1,304",0,381,"1,685"
Holden,-,4,"1,163",0,386,"1,549"
Holden,-,5,"1,200",0,480,"1,680"
Hubbardston,-,1,"1,171",9,454,"1,634"
Phillipston,-,1,467,0,176,643
Rutland,-,1,"1,714",0,706,"2,420"
Templeton,-,1,"1,124",0,424,"1,548"
Templeton,-,2,921,0,342,"1,263"
Winchendon,-,1,611,1,265,877
Winchendon,-,2,769,3,343,"1,115"
Winchendon,-,3,746,2,306,"1,054"
TOTALS,,,"13,652",15,"5,075","18,742"
