City/Town,,,"Margaret M. Heckler","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,547,0,68,615
Berkley,,,54,0,9,63
Dighton,,,72,0,8,80
Dover,,,968,0,105,"1,073"
Easton,,,"1,508",0,306,"1,814"
"Fall River",,,"1,378",5,275,"1,658"
Foxborough,,,281,0,27,308
Freetown,,,100,0,17,117
Lakeville,,,180,0,9,189
Mansfield,,,574,0,86,660
Medfield,,,650,0,84,734
Middleborough,,,517,0,44,561
Millis,,,167,0,29,196
Natick,,,970,0,105,"1,075"
Needham,,,"2,242",1,283,"2,526"
Norfolk,,,195,0,30,225
"N. Attleborough",,,413,0,65,478
Norton,,,131,0,12,143
Plainville,,,168,0,17,185
Raynham,,,756,0,252,"1,008"
Rehoboth,,,82,0,12,94
Seekonk,,,262,0,28,290
Sharon,,,419,0,61,480
Sherborn,,,251,0,46,297
Somerset,,,396,0,44,440
Swansea,,,378,0,68,446
Taunton,,,739,0,160,899
Walpole,,,499,0,45,544
Wellesley,,,"2,331",3,319,"2,653"
Westport,,,271,0,26,297
Westwood,,,"1,163",1,134,"1,298"
Wrentham,,,151,0,27,178
TOTALS,,,"18,813",10,"2,801","21,624"
