City/Town,,,"Edward M. O'Brien","Aaron W. Wilson","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,413,106,0,118,637
Agawam,,,"1,007",578,0,322,"1,907"
Alford,,,24,11,0,28,63
Amherst,,,"1,293",911,2,"1,297","3,503"
Ashfield,,,145,73,0,104,322
Becket,,,47,27,0,39,113
Belchertown,,,449,359,2,221,"1,031"
Bernardston,,,147,61,0,64,272
Blandford,,,31,24,0,12,67
Buckland,,,137,72,0,116,325
Charlemont,,,66,44,0,40,150
Cheshire,,,143,51,0,21,215
Chester,,,49,15,0,9,73
Chesterfield,,,69,33,0,27,129
Chicopee,,,"2,960","2,133",4,442,"5,539"
Clarksburg,,,50,14,0,16,80
Colrain,,,109,47,0,48,204
Conway,,,148,104,0,122,374
Cummington,,,68,41,0,47,156
Dalton,,,227,86,0,70,383
Deerfield,,,369,281,0,131,781
"E. Longmeadow",,,686,419,1,192,"1,298"
Easthampton,,,"1,837",953,2,241,"3,033"
Egremont,,,80,16,0,49,145
Erving,,,105,56,0,46,207
Florida,,,18,8,0,8,34
Gill,,,128,55,0,64,247
Goshen,,,63,49,0,36,148
Granby,,,250,231,0,80,561
Granville,,,47,14,0,15,76
"Great Barrington",,,355,124,0,325,804
Greenfield,,,"1,618",845,4,817,"3,284"
Hadley,,,500,343,1,174,"1,018"
Hampden,,,195,103,0,37,335
Hancock,,,25,10,0,13,48
Hatfield,,,222,449,0,69,740
Hawley,,,18,6,0,10,34
Heath,,,50,26,0,39,115
Hinsdale,,,50,23,0,19,92
Holyoke,,,"1,314","2,507",14,323,"4,158"
Huntington,,,83,48,0,22,153
Lanesborough,,,100,49,0,68,217
Lee,,,497,131,0,448,"1,076"
Lenox,,,625,134,0,566,"1,325"
Leverett,,,151,105,1,169,426
Leyden,,,35,18,0,36,89
Longmeadow,,,698,735,2,331,"1,766"
Ludlow,,,"1,031",593,0,230,"1,854"
Middlefield,,,33,14,0,8,55
Monroe,,,4,3,0,1,8
Montague,,,692,322,0,263,"1,277"
Monterey,,,60,29,0,47,136
Montgomery,,,43,18,0,10,71
"Mount Washington",,,13,7,0,10,30
"New Ashford",,,15,4,0,5,24
"New Marlborough",,,31,20,0,26,77
"New Salem",,,79,42,0,26,147
"N. Adams",,,404,125,0,191,720
Northampton,,,"2,759","2,014",6,"1,560","6,339"
Northfield,,,154,103,0,115,372
Otis,,,44,12,0,26,82
Pelham,,,164,80,0,116,360
Peru,,,15,7,0,6,28
Pittsfield,,,"2,014",653,0,"1,123","3,790"
Plainfield,,,55,30,0,20,105
Richmond,,,81,27,0,48,156
Rowe,,,23,15,0,8,46
Russell,,,27,20,0,3,50
Sandisfield,,,25,12,0,16,53
Savoy,,,28,12,0,5,45
Sheffield,,,96,30,0,85,211
Shelburne,,,146,85,0,131,362
Shutesbury,,,169,86,0,130,385
"S. Hadley",,,"1,134","1,645",2,390,"3,171"
Southampton,,,382,289,0,68,739
Southwick,,,302,109,2,45,458
Springfield,,,"5,948","3,276",24,"2,846","12,094"
Stockbridge,,,238,73,0,244,555
Sunderland,,,168,135,0,95,398
Tolland,,,15,6,0,4,25
Tyringham,,,44,12,0,44,100
Washington,,,25,14,0,13,52
Wendell,,,71,32,0,69,172
"W. Springfield",,,906,635,0,298,"1,839"
"W. Stockbridge",,,95,29,0,85,209
Westfield,,,"1,642",936,2,443,"3,023"
Westhampton,,,134,74,0,44,252
Whately,,,91,98,0,44,233
Wilbraham,,,730,409,0,179,"1,318"
Williamsburg,,,260,157,1,137,555
Williamstown,,,388,117,0,344,849
Windsor,,,46,11,0,10,67
Worthington,,,85,50,0,40,175
TOTALS,,,"38,610","24,998",70,"17,142","80,820"
