City/Town,Ward,Pct,"Edward M. O'Brien","Aaron W. Wilson","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,60,18,0,20,98
Adams,-,2,91,21,0,31,143
Adams,-,3,93,21,0,26,140
Adams,-,4,84,22,0,12,118
Adams,-,5,85,24,0,29,138
Agawam,-,1,115,60,0,55,230
Agawam,-,2,152,62,0,38,252
Agawam,-,3,141,78,0,29,248
Agawam,-,4,145,72,0,33,250
Agawam,-,5,114,90,0,47,251
Agawam,-,6,110,71,0,39,220
Agawam,-,7,98,50,0,32,180
Agawam,-,8,132,95,0,49,276
Alford,-,1,24,11,0,28,63
Amherst,-,1,87,60,0,124,271
Amherst,-,2,185,115,0,189,489
Amherst,-,3,59,36,0,51,146
Amherst,-,4,138,104,0,153,395
Amherst,-,5,100,63,0,81,244
Amherst,-,6,202,120,1,179,502
Amherst,-,7,87,76,0,73,236
Amherst,-,8,301,249,1,303,854
Amherst,-,9,131,84,0,142,357
Amherst,-,10,3,4,0,2,9
Ashfield,-,1,145,73,0,104,322
Becket,-,1,47,27,0,39,113
Belchertown,-,A,119,86,0,68,273
Belchertown,-,B,99,85,0,32,216
Belchertown,-,C,130,101,1,52,284
Belchertown,-,D,101,87,1,69,258
Bernardston,-,1,147,61,0,64,272
Blandford,-,1,31,24,0,12,67
Buckland,-,1,137,72,0,116,325
Charlemont,-,1,66,44,0,40,150
Cheshire,-,1,143,51,0,21,215
Chester,-,1,49,15,0,9,73
Chesterfield,-,1,69,33,0,27,129
Chicopee,1,A,163,154,0,16,333
Chicopee,1,B,185,157,0,29,371
Chicopee,2,A,57,36,0,14,107
Chicopee,2,B,96,41,0,13,150
Chicopee,2,CN,36,21,0,4,61
Chicopee,2,CS,26,17,1,0,44
Chicopee,2,D,125,65,1,15,206
Chicopee,3,AE,51,39,0,11,101
Chicopee,3,AW,84,66,1,8,159
Chicopee,3,B,68,39,0,8,115
Chicopee,3,C,60,51,0,13,124
Chicopee,4,A,139,89,0,24,252
Chicopee,4,B,116,64,0,16,196
Chicopee,4,C,160,131,0,37,328
Chicopee,5,A,152,90,0,13,255
Chicopee,5,B,180,141,0,26,347
Chicopee,6,AN,38,33,0,6,77
Chicopee,6,AS,88,53,0,10,151
Chicopee,6,BE,145,105,0,22,272
Chicopee,6,BW,39,37,0,15,91
Chicopee,7,A,101,66,0,18,185
Chicopee,7,B,147,97,0,18,262
Chicopee,8,A,181,121,0,17,319
Chicopee,8,B,172,106,0,28,306
Chicopee,9,A,165,153,1,32,351
Chicopee,9,B,186,161,0,29,376
Clarksburg,-,1,50,14,0,16,80
Colrain,-,1,109,47,0,48,204
Conway,-,1,148,104,0,122,374
Cummington,-,1,68,41,0,47,156
Dalton,-,1,117,34,0,33,184
Dalton,-,2,110,52,0,37,199
Deerfield,-,1,369,281,0,131,781
"E. Longmeadow",-,1,182,87,0,39,308
"E. Longmeadow",-,2,172,117,0,55,344
"E. Longmeadow",-,3,164,108,0,45,317
"E. Longmeadow",-,4,168,107,1,53,329
Easthampton,-,1,356,247,1,40,644
Easthampton,-,2,301,150,0,44,495
Easthampton,-,3,394,121,1,44,560
Easthampton,-,4,410,238,0,78,726
Easthampton,-,5,376,197,0,35,608
Egremont,-,1,80,16,0,49,145
Erving,-,1,105,56,0,46,207
Florida,-,1,18,8,0,8,34
Gill,-,1,128,55,0,64,247
Goshen,-,1,63,49,0,36,148
Granby,-,1,250,231,0,80,561
Granville,-,1,47,14,0,15,76
"Great Barrington",-,A,84,34,0,81,199
"Great Barrington",-,B,120,33,0,72,225
"Great Barrington",-,C,56,24,0,69,149
"Great Barrington",-,D,95,33,0,103,231
Greenfield,-,1,177,103,0,97,377
Greenfield,-,2,218,121,0,141,480
Greenfield,-,3,197,79,0,80,356
Greenfield,-,4,227,112,0,120,459
Greenfield,-,5,207,107,1,99,414
Greenfield,-,6,158,102,0,90,350
Greenfield,-,7,158,81,0,70,309
Greenfield,-,8,131,65,3,44,243
Greenfield,-,9,145,75,0,76,296
Hadley,-,1,500,343,1,174,"1,018"
Hampden,-,1,195,103,0,37,335
Hancock,-,1,25,10,0,13,48
Hatfield,-,1,222,449,0,69,740
Hawley,-,1,18,6,0,10,34
Heath,-,1,50,26,0,39,115
