City/Town,Ward,Pct,"Mary L. Ford","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,383,0,132,515
Ashfield,,,54,0,8,62
Bernardston,,,17,0,5,22
Buckland,,,30,0,4,34
Chesterfield,,,7,0,2,9
Colrain,,,31,0,4,35
Conway,,,43,0,4,47
Deerfield,,,62,0,10,72
Gill,,,28,0,8,36
Goshen,,,13,0,2,15
Greenfield,,,209,4,48,261
Hadley,,,48,0,26,74
Hatfield,,,34,0,18,52
Huntington,,,28,0,3,31
Leverett,,,60,0,5,65
Leyden,,,11,0,1,12
Montague,,,121,0,30,151
Northampton,,,500,15,165,680
Pelham,,,34,1,11,46
Shelburne,,,45,0,5,50
Shutesbury,,,35,0,4,39
"S. Hadley",,,193,0,55,248
Sunderland,,,40,2,5,47
Wendell,,,12,0,3,15
Westhampton,,,9,0,2,11
Whately,,,23,0,2,25
Williamsburg,,,38,0,6,44
TOTALS,,,"2,108",22,568,"2,698"
