City/Town,Ward,Pct,"Kevin O'Sullivan","William F. Mansfield","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Worcester,1,1,289,239,0,84,612
Worcester,1,2,444,243,0,83,770
Worcester,1,3,483,225,0,81,789
Worcester,1,4,552,193,0,97,842
Worcester,1,5,312,329,0,72,713
Worcester,1,6,414,247,0,121,782
Worcester,1,7,331,172,0,67,570
Worcester,1,8,384,252,0,109,745
Worcester,1,9,383,276,0,64,723
Worcester,9,1,479,170,0,53,702
Worcester,9,2,404,101,0,59,564
Worcester,9,3,320,109,0,52,481
Worcester,9,4,460,179,0,132,771
Worcester,9,5,463,189,0,53,705
Worcester,9,6,396,116,0,78,590
Worcester,9,7,486,136,0,93,715
Worcester,9,8,386,147,0,68,601
Worcester,9,9,477,195,0,55,727
TOTALS,,,"7,463","3,518",0,"1,421","12,402"
