City/Town,,,"Maria F. Lopes","Patrick H. Harrington","Joan E. Harwood","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent,Independent
Acushnet,,,"1,987",580,529,3,366,"3,465"
Attleboro,,,"5,472","1,962",724,17,"1,412","9,587"
Berkley,,,693,381,150,0,198,"1,422"
Dartmouth,,,"4,619","1,887","2,182",0,"1,470","10,158"
Dighton,,,852,419,218,0,197,"1,686"
Easton,,,"3,335","1,193",633,1,"1,670","6,832"
Fairhaven,,,"2,964","1,068",841,0,617,"5,490"
"Fall River",,,"12,182","5,140","1,394",0,"2,065","20,781"
Freetown,,,"1,394",646,350,0,318,"2,708"
Mansfield,,,"2,998","1,209",478,11,"1,209","5,905"
"New Bedford",,,"14,695","3,591","3,291",35,"2,422","24,034"
"N. Attleborough",,,"3,646","1,669",619,9,"1,240","7,183"
Norton,,,"2,419",705,354,1,672,"4,151"
Raynham,,,"2,328",778,352,0,781,"4,239"
Rehoboth,,,"1,340",729,280,5,421,"2,775"
Seekonk,,,"2,174",938,452,7,517,"4,088"
Somerset,,,"3,248","2,295",388,22,619,"6,572"
Swansea,,,"2,459","1,562",414,7,491,"4,933"
Taunton,,,"7,065","2,036","1,372",0,"1,747","12,220"
Westport,,,"2,514",982,682,0,668,"4,846"
TOTALS,,,"78,384","29,770","15,703",118,"19,100","143,075"
