City/Town,Ward,Pct,"Karen E. Spilka","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,230,0,32,262
Ashland,-,2,262,0,48,310
Ashland,-,3,206,0,45,251
Ashland,-,4,210,0,31,241
Ashland,-,5,240,0,29,269
Framingham,-,1,93,0,13,106
Framingham,-,2,85,2,6,93
Framingham,-,3,70,2,7,79
Framingham,-,4,72,0,9,81
Framingham,-,5,73,1,9,83
Framingham,-,6,99,1,12,112
Framingham,-,7,86,0,14,100
Framingham,-,8,375,4,33,412
Framingham,-,9,52,0,4,56
Framingham,-,10,27,0,2,29
Framingham,-,11,88,0,7,95
Framingham,-,12,62,1,8,71
Framingham,-,13,189,0,28,217
Framingham,-,14,86,0,15,101
Framingham,-,15,92,4,3,99
Framingham,-,16,41,0,16,57
Framingham,-,17,33,0,11,44
Framingham,-,18,70,2,12,84
Franklin,-,5,60,4,9,73
Franklin,-,6,61,0,7,68
Franklin,-,8,47,0,4,51
Holliston,-,1,58,0,6,64
Holliston,-,2,70,1,3,74
Holliston,-,3,64,0,1,65
Holliston,-,4,55,0,6,61
Hopkinton,-,1,43,0,3,46
Hopkinton,-,2,62,0,6,68
Hopkinton,-,3,39,0,5,44
Hopkinton,-,4,27,0,0,27
Medway,-,1,32,0,1,33
Medway,-,2,32,0,2,34
Medway,-,3,56,0,5,61
Medway,-,4,30,0,2,32
Natick,-,1,38,0,6,44
Natick,-,2,119,0,14,133
Natick,-,3,71,0,9,80
Natick,-,4,67,0,8,75
Natick,-,5,103,1,14,118
Natick,-,8,100,0,9,109
TOTALS,,,"4,075",23,514,"4,612"
