City/Town,,,"NIcholas W. Michell","John A. Langlois","Peter J. Cummings","All Others",Blanks,"Total Votes Cast"
,,,,,
Acushnet,,,277,470,44,0,84,875
Aquinnah,,,1,1,1,0,9,12
Attleboro,,,534,180,236,0,254,"1,204"
Barnstable,,,305,189,104,0,210,808
Berkley,,,35,24,15,0,21,95
Bourne,,,121,122,42,0,88,373
Brewster,,,32,12,9,0,18,71
Bridgewater,,,214,108,87,0,110,519
Carver,,,34,16,13,0,22,85
Chatham,,,64,30,35,0,61,190
Chilmark,,,3,3,3,0,7,16
Cohasset,,,183,121,73,0,165,542
Dartmouth,,,733,"1,070",181,2,349,"2,335"
Dennis,,,146,65,57,0,96,364
Dighton,,,67,56,37,0,21,181
Duxbury,,,108,58,44,0,97,307
Eastham,,,20,12,8,0,16,56
Edgartown,,,25,17,10,0,13,65
Fairhaven,,,339,"1,113",56,16,117,"1,641"
"Fall River",,,"6,650","2,993","7,252",0,"1,711","18,606"
Falmouth,,,292,228,105,0,270,895
Freetown,,,81,60,31,0,13,185
Gosnold,,,0,1,0,0,0,1
Hanover,,,375,224,125,0,194,918
Hanson,,,144,98,42,0,95,379
Harwich,,,97,53,39,0,46,235
Hingham,,,416,300,215,0,439,"1,370"
Hull,,,341,312,118,0,239,"1,010"
Kingston,,,137,90,67,0,116,410
Lakeville,,,44,33,12,0,6,95
Marion,,,34,76,12,0,27,149
Marshfield,,,387,200,154,0,211,952
Mashpee,,,28,18,11,0,24,81
Mattapoisett,,,23,203,8,0,3,237
Middleborough,,,182,130,38,0,49,399
Nantucket,,,53,19,22,0,64,158
"New Bedford",,,"3,779","7,221",902,3,"1,690","13,595"
Norwell,,,174,96,74,0,106,450
"Oak Bluffs",,,24,9,4,0,20,57
Orleans,,,29,15,13,0,42,99
Pembroke,,,303,285,117,0,220,925
Plymouth,,,353,315,239,0,804,"1,711"
Plympton,,,18,16,11,0,22,67
Provincetown,,,61,35,28,0,57,181
Raynham,,,91,82,40,0,51,264
Rehoboth,,,35,11,14,0,16,76
Rochester,,,12,23,0,0,4,39
Sandwich,,,51,33,20,0,36,140
Scituate,,,452,222,187,0,346,"1,207"
Seekonk,,,110,26,54,0,36,226
Somerset,,,891,356,830,0,153,"2,230"
Swansea,,,394,95,313,0,45,847
Taunton,,,"1,335","1,535",408,0,784,"4,062"
Tisbury,,,37,29,15,0,38,119
Truro,,,19,15,9,0,13,56
Wareham,,,113,109,32,0,59,313
Wellfleet,,,25,20,17,0,43,105
"W. Tisbury",,,16,7,3,0,27,53
Westport,,,258,108,223,0,43,632
Weymouth,,,"2,559","1,978","1,040",0,"1,802","7,379"
Yarmouth,,,251,154,91,0,116,612
TOTALS,,,"23,915","21,500","13,990",21,"11,838","71,264"
