City/Town,Ward,Pct,"Harriett L. Stanley","Thomas G. Palumbo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Georgetown,-,1,650,725,3,129,"1,507"
Groveland,-,1,"1,221","1,092",0,86,"2,399"
Haverhill,3,2,330,231,2,64,627
Haverhill,4,1,457,440,0,104,"1,001"
Haverhill,4,3,480,487,1,70,"1,038"
Haverhill,7,2,390,400,0,73,863
Haverhill,7,3,524,499,1,93,"1,117"
Merrimac,-,1,"1,314",746,0,58,"2,118"
Newbury,-,1,"1,316","1,645",0,104,"3,065"
Rowley,-,1,919,"1,083",1,116,"2,119"
"W. Newbury",-,1,899,875,0,66,"1,840"
TOTALS,,,"8,500","8,223",8,963,"17,694"
