City/Town,Ward,Pct,"David B. Sullivan","Joseph D. Camara","All Others",Blanks,"Total Votes Cast"
,,,,
Berkley,-,1,271,144,0,44,459
"Fall River",4,C,301,199,0,18,518
"Fall River",7,A,106,54,1,2,163
"Fall River",7,C,143,94,2,15,254
"Fall River",7,D,220,137,0,10,367
"Fall River",8,B,362,246,0,14,622
"Fall River",8,C,353,256,1,16,626
"Fall River",8,D,246,208,1,22,477
"Fall River",9,A,488,432,1,21,942
"Fall River",9,B,300,192,0,13,505
"Fall River",9,C,237,161,0,12,410
Freetown,-,1,190,103,2,8,303
TOTALS,,,"3,217","2,226",8,195,"5,646"
