City/Town,Ward,Pct,"Silvio O. Conte","Mary L. Westworth","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Adams,,,"3,727","1,055",0,89,"4,871"
Agawam,,,"8,214","2,256",0,475,"10,945"
Alford,,,161,55,0,4,220
Amherst,,,"5,633","7,547",3,750,"13,933"
Ashfield,,,563,251,0,21,835
Athol,,,"3,035","1,018",0,121,"4,174"
Becket,,,379,111,0,10,500
Belchertown,,,"2,294","1,169",0,146,"3,609"
Bernardston,,,763,155,0,19,937
Blandford,,,181,342,0,13,536
Buckland,,,743,190,0,30,963
Charlemont,,,402,126,0,19,547
Cheshire,,,"1,270",258,0,31,"1,559"
Chester,,,397,74,0,11,482
Chesterfield,,,322,110,0,4,436
Clarksburg,,,667,146,0,9,822
Colrain,,,557,165,0,15,737
Conway,,,451,274,0,15,740
Cummington,,,293,83,0,5,381
Dalton,,,"2,672",499,0,47,"3,218"
Deerfield,,,"1,666",665,0,43,"2,374"
Easthampton,,,"5,094","1,874",0,137,"7,105"
Egremont,,,516,139,0,22,677
Erving,,,503,159,0,7,669
Florida,,,238,80,0,0,318
Gill,,,470,187,0,17,674
Goshen,,,238,106,0,9,353
Granby,,,"1,867",476,0,51,"2,394"
Granville,,,516,78,0,17,611
"Great Barrington",,,"2,306",703,0,126,"3,135"
Greenfield,,,"6,408","1,896",0,268,"8,572"
Hadley,,,"1,572",757,0,66,"2,395"
Hancock,,,217,81,0,2,300
Hatfield,,,"1,306",420,2,30,"1,758"
Hawley,,,108,27,0,1,136
Heath,,,67,192,0,7,266
Hinsdale,,,597,130,0,13,740
Holyoke,,,"12,267","3,286",0,"1,424","16,977"
Huntington,,,589,162,0,12,763
Lanesborough,,,"1,070",261,0,29,"1,360"
Lee,,,"2,170",406,0,96,"2,672"
Lenox,,,"2,465",557,0,203,"3,225"
Leverett,,,421,460,0,19,900
Leyden,,,198,77,0,5,280
Middlefield,,,130,51,0,2,183
Monroe,,,76,12,0,0,88
Montague,,,"2,959",924,0,86,"3,969"
Monterey,,,251,154,1,9,415
Montgomery,,,276,47,0,6,329
"Mount Washington",,,58,7,0,1,66
"New Ashford",,,81,23,0,1,105
"New Marlborough",,,440,125,0,16,581
"New Salem",,,282,107,0,8,397
"N. Adams",,,"4,942","1,750",0,177,"6,869"
Northampton,,,"8,278","5,688",5,358,"14,329"
Northfield,,,999,319,0,29,"1,347"
Orange,,,"1,985",619,0,71,"2,675"
Otis,,,355,61,0,13,429
Pelham,,,388,273,0,12,673
Peru,,,263,39,0,3,305
Petersham,,,406,175,0,25,606
Phillipston,,,315,131,0,24,470
Pittsfield,,,"17,445","4,390",0,704,"22,539"
Plainfield,,,156,62,0,3,221
Richmond,,,701,141,0,11,853
Rowe,,,167,38,0,6,211
Royalston,,,264,137,0,21,422
Russell,,,471,98,0,9,578
Sandisfield,,,208,80,0,7,295
Savoy,,,171,42,0,7,220
Sheffield,,,"1,104",301,0,27,"1,432"
Shelburne,,,754,226,0,25,"1,005"
Shutesbury,,,284,320,0,15,619
"S. Hadley",,,"5,436","1,731",0,345,"7,512"
Southampton,,,"1,621",414,0,29,"2,064"
Southwick,,,"2,332",680,0,83,"3,095"
Stockbridge,,,"1,023",411,1,34,"1,469"
Sunderland,,,757,672,0,38,"1,467"
Templeton,,,"1,526",849,0,128,"2,503"
Tolland,,,106,28,0,5,139
Tyringham,,,159,32,0,5,196
Ware,,,"2,957","1,112",0,121,"4,190"
Warwick,,,209,84,0,14,307
Washington,,,187,39,0,4,230
Wendell,,,126,208,0,8,342
"W. Springfield",,,"8,727","2,421",0,575,"11,723"
"W. Stockbridge",,,511,185,0,12,708
Westfield,,,"10,831","3,049",2,445,"14,327"
Westhampton,,,454,143,2,14,613
Whately,,,512,184,0,17,713
Williamsburg,,,777,416,1,17,"1,211"
Williamstown,,,"2,585","1,062",2,103,"3,752"
Winchendon,,,"1,371","1,057",0,203,"2,631"
Windsor,,,263,74,0,3,340
Worthington,,,374,118,0,8,500
TOTALS,,,"162,646","60,372",19,"8,325","231,362"
