City/Town,Ward,Pct,"Jim Marzilli","Kenneth J. Donnelly","Charles A. Murphy","Patrick Natale","All Others",Blanks,"Total Votes Cast"
,,,,,,
Arlington,-,1,106,77,4,8,0,0,195
Arlington,-,2,164,100,30,7,0,0,301
Arlington,-,3,144,75,10,2,0,0,231
Arlington,-,4,114,56,13,4,0,0,187
Arlington,-,5,124,108,14,4,0,0,250
Arlington,-,6,172,66,12,6,1,0,257
Arlington,-,7,131,77,15,6,0,0,229
Arlington,-,8,451,50,21,9,2,0,533
Arlington,-,9,181,114,44,16,1,0,356
Arlington,-,10,332,75,36,1,1,0,445
Arlington,-,11,242,101,61,9,1,0,414
Arlington,-,12,414,185,15,5,0,0,619
Arlington,-,13,185,139,56,12,0,0,392
Arlington,-,14,190,80,15,16,0,0,301
Arlington,-,15,237,126,29,13,1,0,406
Arlington,-,16,292,84,31,4,0,0,411
Arlington,-,17,90,39,7,4,0,0,140
Arlington,-,18,181,118,32,17,0,0,348
Arlington,-,19,245,162,11,14,0,0,432
Arlington,-,20,191,87,17,13,0,0,308
Arlington,-,21,202,82,13,9,0,0,306
Billerica,-,1,21,46,74,11,0,0,152
Billerica,-,2,23,65,78,21,1,0,188
Billerica,-,3,17,60,85,38,0,0,200
Billerica,-,4,13,54,50,38,0,0,155
Billerica,-,5,32,89,71,57,1,0,250
Billerica,-,6,20,40,23,29,0,0,112
Billerica,-,7,26,43,42,37,0,0,148
Billerica,-,8,16,48,48,55,0,0,167
Billerica,-,9,9,59,77,22,0,0,167
Billerica,-,10,34,81,66,63,0,0,244
Billerica,-,11,7,84,34,34,0,1,160
Burlington,-,1,32,81,327,48,0,0,488
Burlington,-,2,22,75,167,45,4,0,313
Burlington,-,3,67,62,347,52,0,1,529
Burlington,-,4,40,84,274,46,1,1,446
Burlington,-,5,32,136,303,32,0,0,503
Burlington,-,6,45,102,287,43,0,0,477
Lexington,-,1,174,72,6,39,0,0,291
Lexington,-,2,332,80,16,15,1,1,445
Lexington,-,4,292,50,10,11,1,1,365
Lexington,-,5,203,65,6,16,0,1,291
Lexington,-,6,288,44,12,40,0,1,385
Lexington,-,7,269,56,19,21,0,0,365
Woburn,1,1,33,75,38,93,0,0,239
Woburn,1,2,25,86,41,112,4,0,268
Woburn,3,1,14,86,59,113,0,0,272
Woburn,3,2,17,74,65,140,1,0,297
Woburn,4,1,16,89,147,137,1,2,392
Woburn,4,2,8,58,59,88,1,0,214
Woburn,5,1,14,61,32,98,0,0,205
Woburn,5,2,5,60,47,124,1,0,237
Woburn,6,1,10,31,27,139,0,0,207
Woburn,6,2,9,51,53,276,1,0,390
Woburn,7,1,48,94,41,131,0,0,314
Woburn,7,2,32,98,57,156,0,0,343
TOTALS,,,"6,633","4,440","3,574","2,599",25,9,"17,280"
