City/Town,,,"Henry H. Chmielinski, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,555,0,183,738
Bridgewater,,,393,0,112,505
Brockton,,,"1,420",0,924,"2,344"
Carver,,,201,0,46,247
Duxbury,,,770,0,185,955
"E. Bridgewater",,,262,0,74,336
Halifax,,,206,0,51,257
Hanover,,,403,0,139,542
Hanson,,,275,0,80,355
Hingham,,,"1,217",0,318,"1,535"
Hull,,,149,0,85,234
Kingston,,,227,0,67,294
Lakeville,,,217,0,59,276
Marion,,,231,0,81,312
Marshfield,,,702,0,249,951
Mattapoisett,,,261,0,65,326
Middleborough,,,511,0,145,656
Norwell,,,447,0,128,575
Pembroke,,,376,0,113,489
Plymouth,,,826,0,313,"1,139"
Plympton,,,64,0,30,94
Rochester,,,110,0,33,143
Rockland,,,256,0,121,377
Scituate,,,757,0,268,"1,025"
Wareham,,,468,0,134,602
"W. Bridgewater",,,351,0,106,457
Whitman,,,520,0,213,733
TOTALS,,,"12,175",0,"4,322","16,497"
