City/Town,Ward,Pct,"John P. Slattery","Mark F Vainas","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Peabody,1,1,575,432,1,42,"1,050"
Peabody,1,2,663,494,1,47,"1,205"
Peabody,1,3,667,588,2,56,"1,313"
Peabody,2,1,423,174,3,29,629
Peabody,2,2,441,245,0,33,719
Peabody,2,3,580,350,1,29,960
Peabody,3,1,435,190,0,30,655
Peabody,3,2,585,287,1,33,906
Peabody,3,3,629,357,2,34,"1,022"
Peabody,4,1,567,420,1,32,"1,020"
Peabody,4,2,707,424,1,49,"1,181"
Peabody,4,3,514,415,1,42,972
Peabody,5,1,505,349,0,40,894
Peabody,5,2,649,481,0,43,"1,173"
Peabody,5,3,531,479,1,41,"1,052"
TOTALS,,,"8,471","5,685",15,580,"14,751"
