City/Town,,,"Stephen F. Lynch","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,426,1,65,492
Avon,,,160,0,17,177
Boston,,,"8,821",202,"2,931","11,954"
Braintree,,,"1,175",12,186,"1,373"
Bridgewater,,,347,2,62,411
Brockton,,,"3,924",8,911,"4,843"
Canton,,,676,4,137,817
Cohasset,,,193,0,48,241
Dedham,,,"1,014",12,247,"1,273"
"E. Bridgewater",,,271,0,32,303
Hingham,,,716,6,171,893
Holbrook,,,264,2,25,291
Hull,,,432,5,67,504
Milton,,,"1,182",10,387,"1,579"
Norwood,,,"1,302",9,210,"1,521"
Quincy,,,"3,492",50,594,"4,136"
Raynham,,,105,1,19,125
Scituate,,,634,2,141,777
Stoughton,,,903,4,164,"1,071"
Walpole,,,889,12,151,"1,052"
"W. Bridgewater",,,150,2,17,169
Westwood,,,607,5,152,764
Weymouth,,,"1,348",20,184,"1,552"
Whitman,,,321,0,29,350
TOTALS,,,"29,352",369,"6,947","36,668"
