City/Town,Ward,Pct,"Stephen F. Lynch","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,81,0,17,98
Abington,-,2,68,0,12,80
Abington,-,3,87,0,17,104
Abington,-,4,94,0,8,102
Abington,-,5,96,1,11,108
Avon,-,1,160,0,17,177
Boston,3,1,300,7,155,462
Boston,3,2,102,1,63,166
Boston,3,3,104,1,61,166
Boston,3,4,132,1,101,234
Boston,3,5,185,3,59,247
Boston,3,6,135,2,52,189
Boston,5,3,50,3,32,85
Boston,5,4,70,2,27,99
Boston,5,5,30,0,29,59
Boston,5,11,53,2,23,78
Boston,6,1,137,3,35,175
Boston,6,2,94,1,8,103
Boston,6,3,95,4,12,111
Boston,6,4,126,2,19,147
Boston,6,5,118,0,18,136
Boston,6,6,265,2,27,294
Boston,6,7,159,3,23,185
Boston,6,8,162,2,22,186
Boston,6,9,183,3,35,221
Boston,7,1,205,3,26,234
Boston,7,2,193,1,34,228
Boston,7,3,272,2,31,305
Boston,7,4,185,2,25,212
Boston,7,5,89,3,13,105
Boston,7,6,83,0,9,92
Boston,7,7,87,3,15,105
Boston,7,8,83,1,12,96
Boston,7,9,75,2,9,86
Boston,11,9,97,7,56,160
Boston,11,10,76,4,63,143
Boston,13,3,79,5,29,113
Boston,13,7,82,5,21,108
Boston,13,10,192,3,61,256
Boston,16,2,52,1,8,61
Boston,16,5,102,2,18,122
Boston,16,7,147,2,15,164
Boston,16,9,172,0,29,201
Boston,16,10,120,1,25,146
Boston,16,12,232,3,43,278
Boston,19,1,85,7,68,160
Boston,19,2,253,15,163,431
Boston,19,3,90,5,60,155
Boston,19,4,104,3,94,201
Boston,19,5,148,7,76,231
Boston,19,6,165,4,108,277
Boston,19,8,81,3,57,141
Boston,19,9,67,6,43,116
Boston,20,1,180,2,52,234
Boston,20,2,131,8,44,183
Boston,20,4,90,3,55,148
Boston,20,5,214,0,65,279
Boston,20,6,216,4,87,307
Boston,20,7,115,1,35,151
Boston,20,8,83,2,31,116
Boston,20,9,111,3,28,142
Boston,20,10,197,1,60,258
Boston,20,11,81,1,37,119
Boston,20,12,122,7,58,187
Boston,20,13,110,6,32,148
Boston,20,14,123,3,47,173
Boston,20,15,162,1,32,195
Boston,20,16,232,4,56,292
Boston,20,17,178,4,68,250
Boston,20,18,104,6,44,154
Boston,20,19,108,1,38,147
Boston,20,20,148,3,50,201
Braintree,-,1A,108,1,26,135
Braintree,-,1B,89,1,22,112
Braintree,-,2A,130,3,23,156
Braintree,-,2B,143,1,18,162
Braintree,-,3A,84,1,13,98
Braintree,-,3B,113,0,10,123
Braintree,-,4A,76,0,7,83
Braintree,-,4B,67,0,8,75
Braintree,-,5A,88,1,17,106
Braintree,-,5B,98,0,24,122
Braintree,-,6A,84,2,5,91
Braintree,-,6B,95,2,13,110
Bridgewater,-,1,55,0,18,73
Bridgewater,-,2,48,0,9,57
Bridgewater,-,3,60,1,6,67
Bridgewater,-,4,44,0,3,47
Bridgewater,-,5,17,0,2,19
Bridgewater,-,6,38,0,6,44
Bridgewater,-,7,85,1,18,104
Brockton,1,A,161,0,47,208
Brockton,1,B,343,1,98,442
Brockton,1,C,200,0,55,255
Brockton,1,D,395,3,127,525
Brockton,2,A,74,0,35,109
Brockton,2,B,57,0,22,79
Brockton,2,C,55,0,2,57
Brockton,2,D,103,0,18,121
Brockton,3,A,100,0,14,114
Brockton,3,B,62,0,7,69
Brockton,3,C,182,1,33,216
Brockton,3,D,316,1,93,410
Brockton,4,A,53,0,10,63
Brockton,4,B,108,0,18,126
Brockton,4,C,108,0,16,124
Brockton,4,D,150,0,28,178
Brockton,5,A,74,0,6,80
Brockton,5,B,105,0,18,123
Brockton,5,C,89,0,14,103
Brockton,5,D,120,0,29,149
Brockton,6,A,59,0,8,67
Brockton,6,B,119,0,13,132
Brockton,6,C,96,1,15,112
Brockton,6,D,119,0,16,135
Brockton,7,A,70,0,14,84
Brockton,7,B,173,0,22,195
Brockton,7,C,187,1,60,248
Brockton,7,D,246,0,73,319
Canton,-,1,83,0,8,91
Canton,-,2,171,2,39,212
Canton,-,3,92,1,18,111
Canton,-,4,124,0,38,162
Canton,-,5,114,0,23,137
Canton,-,6,92,1,11,104
Cohasset,-,1,94,0,27,121
Cohasset,-,2,99,0,21,120
Dedham,-,1,127,4,53,184
Dedham,-,2,152,0,23,175
Dedham,-,3,127,1,36,164
