City/Town,,,"Gerard D. Downing","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"3,045",4,718,"3,767"
Alford,,,126,0,58,184
Becket,,,356,0,204,560
Cheshire,,,"1,149",0,276,"1,425"
Clarksburg,,,571,1,141,713
Dalton,,,"2,059",3,534,"2,596"
Egremont,,,434,0,122,556
Florida,,,216,0,68,284
"Great Barrington",,,"1,912",15,625,"2,552"
Hancock,,,186,0,74,260
Hinsdale,,,511,0,123,634
Lanesborough,,,752,0,342,"1,094"
Lee,,,"1,580",0,766,"2,346"
Lenox,,,"1,706",0,716,"2,422"
Monterey,,,275,1,82,358
"Mount Washington",,,54,0,9,63
"New Ashford",,,73,1,17,91
"New Marlborough",,,314,2,155,471
"N. Adams",,,"3,647",3,"1,004","4,654"
Otis,,,301,0,148,449
Peru,,,197,0,66,263
Pittsfield,,,"11,112",0,"5,141","16,253"
Richmond,,,610,0,162,772
Sandisfield,,,184,0,74,258
Savoy,,,172,0,58,230
Sheffield,,,874,1,348,"1,223"
Stockbridge,,,832,1,266,"1,099"
Tyringham,,,120,0,61,181
Washington,,,186,0,47,233
"W. Stockbridge",,,496,0,136,632
Williamstown,,,"2,211",3,767,"2,981"
Windsor,,,279,1,83,363
TOTALS,,,"36,540",36,"13,391","49,967"
