City/Town,Ward,Pct,"Peter C. Webber","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,226,0,41,267
Alford,,,20,0,6,26
Becket,,,30,0,2,32
Cheshire,,,79,0,13,92
Clarksburg,,,41,0,9,50
Dalton,,,309,0,56,365
Egremont,,,83,0,5,88
Florida,,,27,0,1,28
"Great Barrington",,,235,0,27,262
Hancock,,,8,0,2,10
Hinsdale,,,50,0,5,55
Lanesborough,,,95,0,4,99
Lee,,,177,0,75,252
Lenox,,,348,0,336,684
Monterey,,,52,1,7,60
"Mount Washington",,,10,0,1,11
"New Ashford",,,11,0,0,11
"New Marlborough",,,79,0,4,83
"N. Adams",,,395,0,77,472
Otis,,,45,0,5,50
Peru,,,26,0,5,31
Pittsfield,,,"1,120",0,208,"1,328"
Richmond,,,104,0,15,119
Sandisfield,,,12,0,0,12
Savoy,,,21,0,1,22
Sheffield,,,172,1,17,190
Stockbridge,,,159,0,23,182
Tyringham,,,28,0,4,32
Washington,,,19,0,4,23
"W. Stockbridge",,,88,0,13,101
Williamstown,,,413,0,61,474
Windsor,,,47,0,6,53
TOTALS,,,"4,529",2,"1,033","5,564"
