City/Town,Ward,Pct,"David M. Rogers","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,2,252,0,122,374
Arlington,-,4,218,2,73,293
Arlington,-,8,353,1,188,542
Arlington,-,10,308,1,124,433
Arlington,-,12,387,2,172,561
Belmont,-,1,422,2,195,619
Belmont,-,2,373,1,176,550
Belmont,-,3,336,2,154,492
Belmont,-,4,250,2,95,347
Belmont,-,5,303,0,118,421
Belmont,-,6,418,2,207,627
Belmont,-,7,288,3,107,398
Belmont,-,8,376,3,199,578
Cambridge,11,1,123,2,30,155
Cambridge,11,3,397,0,124,521
TOTALS,,,"4,804",23,"2,084","6,911"
