City/Town,Ward,Pct,"Jose F. Tosado","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,5,A,150,2,55,207
Springfield,2,A,72,1,18,91
Springfield,2,B,211,7,81,299
Springfield,2,C,87,0,39,126
Springfield,2,D,144,3,38,185
Springfield,2,F,152,6,29,187
Springfield,2,G,234,6,80,320
Springfield,5,C,130,5,44,179
Springfield,5,D,230,7,62,299
Springfield,5,G,281,5,66,352
Springfield,5,H,213,5,70,288
Springfield,7,F,297,4,99,400
Springfield,7,H,121,4,48,173
Springfield,8,A,152,2,31,185
Springfield,8,B,151,2,33,186
Springfield,8,D,44,0,9,53
Springfield,8,H,119,5,27,151
TOTALS,,,"2,788",64,829,"3,681"
