City/Town,Ward,Pct,"Brian Michael Ashe","William G. Scibelli","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"E. Longmeadow",-,3,"1,040","1,131",1,154,"2,326"
"E. Longmeadow",-,4,"1,023","1,135",3,168,"2,329"
Hampden,-,1,"1,441","1,404",0,149,"2,994"
Longmeadow,-,A,"1,079",787,0,108,"1,974"
Longmeadow,-,B,"1,030",768,7,94,"1,899"
Longmeadow,-,C,914,815,4,106,"1,839"
Longmeadow,-,D,922,955,2,106,"1,985"
Longmeadow,-,E,963,894,2,118,"1,977"
Monson,-,A,793,482,1,86,"1,362"
Monson,-,B,848,626,3,117,"1,594"
Monson,-,C,846,585,0,113,"1,544"
Springfield,6,B,676,269,4,89,"1,038"
Springfield,6,C,558,295,1,100,954
TOTALS,,,"12,133","10,146",28,"1,508","23,815"
