City/Town,,,"Robert E. Peck","David J. Megna","Francis J. O'Neil","James E. Sullivan, Jr.","William B. Macomber","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Acushnet,,,343,34,83,267,185,0,74,986
Attleboro,,,299,452,400,279,301,1,455,"2,187"
Berkley,,,46,24,46,13,18,0,18,165
Dartmouth,,,"1,795",179,105,304,149,0,296,"2,828"
Dighton,,,97,89,110,31,29,0,71,427
Easton,,,88,153,321,140,98,0,379,"1,179"
Fairhaven,,,632,94,99,330,962,0,200,"2,317"
"Fall River",,,"2,072","7,576","4,917",661,399,0,"1,767","17,392"
Freetown,,,175,64,72,82,63,0,25,481
Mansfield,,,83,188,172,78,75,0,132,728
"New Bedford",,,"5,944",992,"1,345","5,243","1,581",0,"1,749","16,854"
"N. Attleborough",,,106,107,184,94,100,0,146,737
Norton,,,58,97,126,53,84,1,129,548
Raynham,,,104,107,162,68,60,0,135,636
Rehoboth,,,24,52,36,11,4,0,20,147
Seekonk,,,25,23,58,16,24,0,35,181
Somerset,,,645,"1,778",857,155,94,0,263,"3,792"
Swansea,,,132,512,378,50,61,0,95,"1,228"
Taunton,,,"1,455",979,"1,094",555,359,0,"1,017","5,459"
Westport,,,301,462,272,115,81,0,131,"1,362"
TOTALS,,,"14,424","13,962","10,837","8,545","4,727",2,"7,137","59,634"
