City/Town,,,"Mary K. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,713,3,312,"1,028"
Alford,,,30,0,13,43
Becket,,,59,0,60,119
Blandford,,,62,0,44,106
Charlemont,,,67,0,37,104
Cheshire,,,205,0,86,291
Chester,,,72,0,47,119
Clarksburg,,,89,0,52,141
Colrain,,,102,0,59,161
Cummington,,,68,0,42,110
Dalton,,,488,4,174,666
Egremont,,,81,0,40,121
Florida,,,32,0,17,49
"Great Barrington",,,353,1,250,604
Hancock,,,38,0,18,56
Hawley,,,22,0,10,32
Heath,,,63,0,45,108
Hinsdale,,,112,0,47,159
Lanesborough,,,165,6,88,259
Lee,,,237,0,363,600
Lenox,,,336,0,374,710
Middlefield,,,48,1,13,62
Monroe,,,18,0,4,22
Monterey,,,84,0,49,133
"Mount Washington",,,9,0,7,16
"New Ashford",,,25,0,14,39
"New Marlborough",,,52,1,36,89
"N. Adams",,,826,5,441,"1,272"
Otis,,,48,0,37,85
Peru,,,17,0,19,36
Pittsfield,,,"2,842",0,"2,459","5,301"
Plainfield,,,42,0,38,80
Richmond,,,121,0,60,181
Rowe,,,23,0,25,48
Sandisfield,,,31,0,21,52
Savoy,,,31,0,17,48
Sheffield,,,107,0,73,180
Stockbridge,,,210,1,119,330
Tolland,,,13,0,9,22
Tyringham,,,27,0,14,41
Washington,,,48,0,23,71
"W. Stockbridge",,,86,0,61,147
Williamstown,,,638,10,444,"1,092"
Windsor,,,70,0,40,110
Worthington,,,92,0,77,169
TOTALS,,,"8,902",32,"6,278","15,212"
