City/Town,Ward,Pct,"Marilyn J. Head","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,0,0,7,7
Adams,-,2,0,0,3,3
Adams,-,3,0,0,9,9
Adams,-,4,0,0,6,6
Adams,-,5,0,0,4,4
Alford,-,1,0,1,5,6
Ashfield,-,1,0,0,21,21
Becket,-,1,0,0,7,7
Charlemont,-,1,0,0,5,5
Cheshire,-,1,0,0,12,12
Chesterfield,-,1,0,0,10,10
Clarksburg,-,1,0,0,5,5
Conway,-,1,0,0,21,21
Cummington,-,1,0,0,16,16
Dalton,-,1,0,0,26,26
Dalton,-,2,0,0,23,23
Egremont,-,1,0,0,17,17
Florida,-,1,0,0,13,13
Goshen,-,1,0,0,16,16
"Great Barrington",-,A,0,0,10,10
"Great Barrington",-,B,3,0,10,13
"Great Barrington",-,C,3,0,9,12
"Great Barrington",-,D,1,1,15,17
Hancock,-,1,0,0,2,2
Hawley,-,1,0,0,10,10
Heath,-,1,0,0,8,8
Hinsdale,-,1,0,0,9,9
Huntington,-,1,0,0,11,11
Lanesborough,-,1,0,4,44,48
Lee,-,1,0,17,258,275
Lee,-,2,0,0,0,0
Lee,-,3,0,0,0,0
Lee,-,4,0,0,0,0
Lee,-,5,0,0,0,0
Lee,-,6,0,0,0,0
Lenox,-,1,0,2,35,37
Middlefield,-,1,0,0,10,10
Monroe,-,1,0,2,1,3
Monterey,-,1,0,0,26,26
"Mount Washington",-,1,0,0,4,4
"New Ashford",-,1,0,0,1,1
"New Marlborough",-,1,0,3,14,17
"N. Adams",1,1,0,3,11,14
"N. Adams",2,2,0,0,10,10
"N. Adams",3,3,0,0,8,8
"N. Adams",4,4,0,1,11,12
"N. Adams",5,5,0,0,14,14
Otis,-,1,0,0,17,17
Peru,-,1,0,0,8,8
Pittsfield,1,A,0,0,7,7
Pittsfield,1,B,0,1,10,11
Pittsfield,2,A,0,1,12,13
Pittsfield,2,B,0,1,17,18
Pittsfield,3,A,0,7,10,17
Pittsfield,3,B,0,1,17,18
Pittsfield,4,A,0,3,19,22
Pittsfield,4,B,0,0,17,17
Pittsfield,5,A,0,0,18,18
Pittsfield,5,B,0,2,17,19
Pittsfield,6,A,0,0,16,16
Pittsfield,6,B,0,0,13,13
Pittsfield,7,A,0,0,9,9
Pittsfield,7,B,0,2,8,10
Plainfield,-,1,0,0,10,10
Richmond,-,1,0,0,23,23
Rowe,-,1,0,0,7,7
Sandisfield,-,1,0,0,6,6
Savoy,-,1,0,0,3,3
Sheffield,-,1,0,1,20,21
Stockbridge,-,1,0,0,16,16
Tyringham,-,1,0,0,8,8
Washington,-,1,0,0,1,1
"W. Stockbridge",-,1,0,0,17,17
Westhampton,-,1,0,0,10,10
Williamsburg,-,1,0,0,26,26
Williamstown,-,1,2,4,24,30
Williamstown,-,2,1,0,7,8
Williamstown,-,3,1,6,13,20
Windsor,-,1,0,0,12,12
Worthington,-,1,0,0,12,12
TOTALS,,,11,63,"1,187","1,261"
