City/Town,Ward,Pct,"Peggy Curtis","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,314,0,69,383
Brockton,1,A,107,2,27,136
Brockton,1,B,203,5,73,281
Brockton,1,C,148,0,37,185
Brockton,1,D,248,1,58,307
Brockton,2,A,86,0,22,108
Brockton,2,B,101,0,35,136
Brockton,2,C,39,0,24,63
Brockton,2,D,124,0,34,158
Brockton,3,A,144,0,43,187
Brockton,3,B,66,0,24,90
Brockton,3,C,219,0,61,280
Brockton,3,D,242,0,48,290
Brockton,4,A,68,0,14,82
Brockton,4,B,128,0,44,172
Brockton,4,C,224,0,53,277
Brockton,4,D,200,0,64,264
Brockton,5,A,100,1,24,125
Brockton,5,B,197,0,54,251
Brockton,5,C,117,0,28,145
Brockton,5,D,242,0,63,305
Brockton,6,A,118,0,32,150
Brockton,6,B,177,0,46,223
Brockton,6,C,145,0,41,186
Brockton,6,D,234,0,55,289
Brockton,7,A,87,0,41,128
Brockton,7,B,162,0,52,214
Brockton,7,C,163,0,46,209
Brockton,7,D,151,0,39,190
"E. Bridgewater",-,1,233,0,43,276
"E. Bridgewater",-,2,216,0,38,254
"E. Bridgewater",-,3,254,0,64,318
"E. Bridgewater",-,4,207,0,56,263
Halifax,-,1,267,0,56,323
Halifax,-,2,256,0,46,302
Halifax,-,2A,4,0,1,5
Hanson,-,1,283,0,61,344
Hanson,-,2,331,0,69,400
Hanson,-,3,223,1,54,278
Randolph,-,1,214,2,110,326
Randolph,-,2,168,2,65,235
Randolph,-,3,148,3,52,203
Randolph,-,7,165,1,63,229
Randolph,-,8,167,3,66,236
Whitman,-,1,328,3,58,389
Whitman,-,2,231,1,45,277
Whitman,-,3,278,0,54,332
Whitman,-,4,256,0,46,302
TOTALS,,,"8,783",25,"2,298","11,106"
