City/Town,Ward,Pct,"John Moakley","David T. Kenner","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,,,"29,662","3,553",0,"9,826","43,041"
Bridgewater,,,568,72,2,49,691
Canton,,,"3,476",220,0,217,"3,913"
Dedham,,,"2,813",312,3,209,"3,337"
Dighton,,,136,23,0,47,206
Easton,,,720,58,0,32,810
Halifax,,,312,27,0,20,359
Lakeville,,,204,28,0,16,248
Middleborough,,,629,65,0,32,726
Needham,,,"2,167",283,1,167,"2,618"
Norwood,,,"2,217",208,0,292,"2,717"
Raynham,,,404,40,0,26,470
Stoughton,,,"1,735",194,0,196,"2,125"
Taunton,,,"2,178",273,0,272,"2,723"
Westwood,,,"1,208",119,2,199,"1,528"
TOTALS,,,"48,429","5,475",8,"11,600","65,512"
