City/Town,Ward,Pct,"Mark E. Townsend","Brian S. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,,
Berkley,-,1,95,106,0,20,221
Berkley,-,2,84,92,1,16,193
Bridgewater,-,1,144,129,0,36,309
Bridgewater,-,2,132,99,1,31,263
Bridgewater,-,3,191,141,1,40,373
Bridgewater,-,4,58,60,1,11,130
Bridgewater,-,5,31,21,0,9,61
Bridgewater,-,6,89,60,0,7,156
Bridgewater,-,7,121,111,0,30,262
Carver,-,1,197,67,2,14,280
Carver,-,2,193,76,0,9,278
Carver,-,3,232,103,0,19,354
Dighton,-,1,83,99,0,17,199
Dighton,-,2,111,93,0,20,224
Marion,-,1,215,114,1,51,381
Middleborough,-,1,250,208,0,39,497
Middleborough,-,2,113,78,0,28,219
Middleborough,-,3,143,138,0,43,324
Middleborough,-,4,112,91,0,25,228
Middleborough,-,5,157,111,1,29,298
Middleborough,-,6,155,93,0,36,284
Raynham,-,1,91,76,1,17,185
Raynham,-,1A,9,17,1,5,32
Raynham,-,2,87,63,0,23,173
Raynham,-,2A,17,16,0,6,39
Raynham,-,3,120,103,1,33,257
Raynham,-,4,71,99,1,21,192
Taunton,1,A,25,56,1,11,93
Taunton,1,B,71,112,0,22,205
Taunton,2,A,19,37,0,13,69
Taunton,2,B,26,51,0,10,87
Taunton,3,A,38,64,0,10,112
Taunton,3,B,48,88,1,16,153
Taunton,4,A,66,92,0,27,185
Taunton,4,B,66,71,1,27,165
Taunton,5,A,40,58,0,11,109
Taunton,5,B,31,49,0,8,88
Taunton,6,A,19,48,0,6,73
Taunton,6,B,51,63,0,11,125
Taunton,7,A,58,82,1,20,161
Taunton,7,B,64,135,0,20,219
Taunton,8,A,57,89,0,17,163
Taunton,8,B,66,137,0,28,231
Wareham,-,1,109,70,0,22,201
Wareham,-,2,116,76,0,19,211
Wareham,-,3,99,81,0,14,194
Wareham,-,4,140,98,0,18,256
Wareham,-,5,132,81,0,17,230
Wareham,-,6,117,117,15,13,262
TOTALS,,,"4,759","4,219",31,995,"10,004"
