City/Town,Ward,Pct,"Lewis G. Evangelidis","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,170,2,34,206
Ashburnham,-,2,153,0,26,179
Athol,-,1,165,1,21,187
Athol,-,2,152,0,23,175
Athol,-,3,126,2,16,144
Auburn,-,1,142,1,38,181
Auburn,-,2,176,0,33,209
Auburn,-,3,179,0,32,211
Auburn,-,4,125,0,24,149
Auburn,-,5,145,0,16,161
Barre,-,1,175,0,17,192
Barre,-,2,154,0,22,176
Berlin,-,1,194,0,44,238
Blackstone,-,1,104,0,28,132
Blackstone,-,2,141,0,38,179
Blackstone,-,3,174,0,38,212
Bolton,-,1,274,1,67,342
Boylston,-,1,267,1,64,332
Brookfield,-,1,175,4,38,217
Charlton,-,1,194,0,41,235
Charlton,-,2,260,0,44,304
Charlton,-,3,201,0,39,240
Charlton,-,4,180,0,41,221
Charlton,-,4A,7,0,1,8
Clinton,-,1,120,0,20,140
Clinton,-,2,112,1,10,123
Clinton,-,3,146,2,13,161
Clinton,-,4,123,2,22,147
Douglas,-,1,154,0,33,187
Douglas,-,2,183,0,36,219
Douglas,-,3,150,0,22,172
Dudley,-,1,213,0,22,235
Dudley,-,2,141,0,14,155
Dudley,-,3,141,0,31,172
Dudley,-,4,191,0,28,219
"E. Brookfield",-,1,143,1,22,166
Fitchburg,1,A,62,0,12,74
Fitchburg,1,B,77,0,12,89
Fitchburg,2,A,53,0,12,65
Fitchburg,2,B,106,0,22,128
Fitchburg,3,A,157,2,38,197
Fitchburg,3,B,103,0,28,131
Fitchburg,4,A,70,0,12,82
Fitchburg,4,B,55,0,12,67
Fitchburg,5,A,198,0,37,235
Fitchburg,5,B,40,0,9,49
Fitchburg,6,A,132,1,31,164
Fitchburg,6,B,52,0,12,64
Gardner,1,A,76,0,14,90
Gardner,1,B,49,0,7,56
Gardner,2,A,89,0,10,99
Gardner,2,B,105,0,14,119
Gardner,3,A,57,0,18,75
Gardner,3,B,60,0,12,72
Gardner,4,A,80,0,12,92
Gardner,4,B,57,0,13,70
Gardner,5,A,40,1,8,49
Gardner,5,B,117,0,21,138
Grafton,-,1,132,0,38,170
Grafton,-,2,160,0,37,197
Grafton,-,3,152,1,29,182
Grafton,-,4,102,3,21,126
Grafton,-,5,164,1,47,212
Hardwick,-,1,146,0,26,172
Harvard,-,1,237,0,80,317
Holden,-,1,200,0,34,234
Holden,-,2,199,1,26,226
Holden,-,3,223,0,29,252
Holden,-,4,190,0,25,215
Holden,-,5,197,0,22,219
Holden,-,6,203,1,32,236
Hopedale,-,1,202,0,58,260
Hubbardston,-,1,350,1,65,416
Lancaster,-,1,154,0,30,184
Lancaster,-,2,173,0,45,218
Leicester,-,1,176,0,40,216
Leicester,-,2,165,0,30,195
Leicester,-,3,154,0,32,186
Leicester,-,4,182,0,26,208
Leominster,1,A,122,0,34,156
Leominster,1,B,113,0,22,135
Leominster,1,C,72,0,24,96
Leominster,2,A,39,0,4,43
Leominster,2,B,82,0,22,104
Leominster,2,C,33,0,11,44
Leominster,3,A,74,0,10,84
Leominster,3,B,135,0,26,161
Leominster,3,C,104,0,23,127
Leominster,4,A,142,0,38,180
Leominster,4,B,140,0,36,176
Leominster,4,C,75,0,22,97
Leominster,5,A,75,0,14,89
Leominster,5,B,104,0,14,118
Leominster,5,C,79,0,19,98
Lunenburg,-,A,194,2,43,239
Lunenburg,-,B,151,0,26,177
Lunenburg,-,B1,4,0,3,7
Lunenburg,-,C,197,1,41,239
Lunenburg,-,C1,0,0,0,0
Lunenburg,-,D,201,0,62,263
Mendon,-,1,114,0,46,160
Mendon,-,2,145,0,44,189
Milford,-,1,52,1,15,68
Milford,-,2,117,1,29,147
Milford,-,3,80,0,24,104
Milford,-,4,57,1,12,70
Milford,-,5,135,0,37,172
Milford,-,6,100,0,32,132
Milford,-,7,153,0,51,204
Milford,-,8,101,0,31,132
Millbury,-,1,158,0,27,185
Millbury,-,2,211,1,45,257
Millbury,-,3,174,1,26,201
Millbury,-,4,144,0,31,175
Millville,-,1,135,0,32,167
"New Braintree",-,1,71,0,9,80
"N. Brookfield",-,1,492,0,100,592
Northborough,-,1,150,0,41,191
Northborough,-,2,170,0,37,207
Northborough,-,3,150,0,41,191
Northborough,-,4,171,1,50,222
Northbridge,-,1,178,1,19,198
Northbridge,-,2,118,0,21,139
Northbridge,-,3,139,0,32,171
Northbridge,-,4,186,0,22,208
Northbridge,-,5,168,0,36,204
Oakham,-,1,195,1,20,216
Oxford,-,1,195,2,38,235
Oxford,-,2,167,1,24,192
Oxford,-,3,170,0,41,211
Oxford,-,4,194,0,33,227
Oxford,-,4A,3,0,0,3
Paxton,-,1,267,1,40,308
Petersham,-,1,75,0,11,86
Phillipston,-,1,112,0,13,125
