City/Town,Ward,Pct,"M. Joseph Manning","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Milton,-,1,961,0,520,"1,481"
Milton,-,2,988,0,612,"1,600"
Milton,-,3,"1,032",0,675,"1,707"
Milton,-,4,"1,096",0,553,"1,649"
Milton,-,5,856,0,621,"1,477"
Milton,-,6,"1,284",0,490,"1,774"
Milton,-,7,"1,129",0,411,"1,540"
Milton,-,8,"1,279",0,636,"1,915"
Milton,-,9,"1,233",0,799,"2,032"
Randolph,-,6,"1,237",24,498,"1,759"
Randolph,-,7,"1,439",17,519,"1,975"
Randolph,-,8,"1,345",22,516,"1,883"
TOTALS,,,"13,879",63,"6,850","20,792"
