City/Town,Ward,Pct,"Steven L. Levy","Danielle W. Gregoire","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Berlin,-,1,767,589,0,70,"1,426"
Marlborough,1,1,426,425,0,49,900
Marlborough,1,2,666,545,0,55,"1,266"
Marlborough,2,1,536,556,1,28,"1,121"
Marlborough,2,2,354,407,0,27,788
Marlborough,3,1,239,294,1,19,553
Marlborough,3,2,581,557,3,46,"1,187"
Marlborough,4,1,197,210,2,23,432
Marlborough,4,2,487,544,0,57,"1,088"
Marlborough,5,1,207,347,1,30,585
Marlborough,5,2,506,534,0,32,"1,072"
Marlborough,6,1,278,327,1,20,626
Marlborough,6,2,528,531,2,46,"1,107"
Marlborough,7,1,344,394,2,29,769
Marlborough,7,2,450,437,1,38,926
Southborough,-,1,877,646,0,86,"1,609"
TOTALS,,,"7,443","7,343",14,655,"15,455"
