City/Town,Ward,Pct,"Juan Pablo Jaramillo","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,133,3,67,203
Boston,1,2,79,1,24,104
Boston,1,3,256,2,118,376
Boston,1,4,100,0,33,133
Boston,1,5,96,0,41,137
Boston,1,6,84,4,42,130
Boston,1,7,88,3,25,116
Boston,1,8,97,2,46,145
Boston,1,9,77,2,25,104
Boston,1,10,36,2,15,53
Boston,1,11,124,3,53,180
Boston,1,12,96,3,54,153
Boston,1,13,144,6,61,211
Boston,1,14,54,1,36,91
Boston,3,1,146,6,116,268
Boston,3,2,154,3,107,264
Boston,3,3,100,1,27,128
Boston,3,4,96,0,43,139
Boston,3,5,170,1,105,276
Boston,3,6,81,0,43,124
Boston,3,9,132,0,57,189
Boston,3,10,154,2,51,207
Boston,3,11,124,0,67,191
Boston,3,12,218,1,109,328
Boston,3,13,122,5,77,204
Boston,3,17,133,1,73,207
Boston,4,6,103,2,74,179
Boston,4,7,136,4,71,211
Boston,4,8,101,2,51,154
Boston,5,3,208,0,126,334
Boston,5,4,128,2,43,173
Boston,5,5,133,0,85,218
Boston,5,6,134,1,102,237
Boston,5,7,182,2,101,285
Boston,5,8,143,3,95,241
Boston,5,9,170,1,77,248
Boston,5,11,69,3,28,100
Revere,1,1,156,3,49,208
Revere,1,2,130,7,44,181
Revere,1,3,130,1,38,169
Revere,2,1,80,0,11,91
Revere,2,2,132,3,27,162
Revere,2,3,22,0,3,25
Revere,2,3A,11,0,0,11
Revere,3,1,86,3,33,122
Revere,3,2,106,3,34,143
Revere,3,3,103,2,43,148
Revere,4,1,143,4,46,193
Revere,4,2,96,3,26,125
Revere,4,3,145,2,36,183
Revere,5,1,95,1,57,153
Revere,5,1A,108,2,69,179
Revere,5,2,123,4,44,171
Revere,5,3,111,0,34,145
Revere,6,1,151,6,61,218
Revere,6,2,115,4,47,166
Revere,6,3,113,2,26,141
Winthrop,-,1,201,5,70,276
Winthrop,-,2,203,4,100,307
Winthrop,-,3,185,2,92,279
Winthrop,-,4,188,4,114,306
Winthrop,-,5,230,5,126,361
Winthrop,-,6,219,1,87,307
TOTALS,,,"7,983",143,"3,685","11,811"
