City/Town,,,"William D. Delahunt","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,443,0,158,601
Bellingham,,,525,0,151,676
Braintree,,,"3,949",0,"1,253","5,202"
Brookline,,,"3,208",0,"2,996","6,204"
Canton,,,"2,893",0,"1,045","3,938"
Cohasset,,,390,0,212,602
Dedham,,,"3,746",0,"1,436","5,182"
Dover,,,168,1,115,284
Foxborough,,,"1,329",0,527,"1,856"
Franklin,,,606,0,252,858
Holbrook,,,"1,005",0,365,"1,370"
Medfield,,,238,0,116,354
Medway,,,535,0,177,712
Millis,,,236,0,126,362
Milton,,,"4,168",0,"1,665","5,833"
Needham,,,"1,857",0,977,"2,834"
Norfolk,,,141,0,73,214
Norwood,,,"2,910",0,857,"3,767"
Plainville,,,186,0,78,264
Quincy,,,"11,677",3,"2,683","14,363"
Randolph,,,"2,850",0,"1,144","3,994"
Sharon,,,"1,617",0,871,"2,488"
Stoughton,,,"2,920",0,"1,722","4,642"
Walpole,,,"1,722",1,538,"2,261"
Wellesley,,,992,0,651,"1,643"
Westwood,,,"1,308",0,470,"1,778"
Weymouth,,,"6,242",0,"1,956","8,198"
Wrentham,,,257,0,120,377
TOTALS,,,"58,118",5,"22,734","80,857"
