City/Town,Ward,Pct,"Mitt Romney","John McCain","Mike Huckabee","Ron Paul","Rudy Giuliani","Fred Thompson","Duncan Hunter","Tom Tancredo","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,,
Abington,-,1,192,173,12,6,1,0,0,0,1,1,1,387
Abington,-,2,148,157,17,6,2,1,1,0,0,1,0,333
Abington,-,3,207,155,18,2,1,1,0,0,0,1,0,385
Abington,-,4,255,216,17,8,1,0,0,0,1,1,0,499
Acton,-,1,175,144,9,11,2,0,0,0,2,1,1,345
Acton,-,2,183,204,2,3,3,1,0,0,0,1,0,397
Acton,-,3,219,194,7,8,2,0,0,0,1,0,0,431
Acton,-,4,165,161,16,9,2,0,1,1,1,1,0,357
Acton,-,5,158,152,9,13,1,0,0,0,0,1,0,334
Acton,-,6,201,154,9,9,2,1,0,0,1,0,0,377
Acushnet,-,1,52,83,19,3,0,0,0,1,0,0,3,161
Acushnet,-,2,92,91,34,3,4,3,0,0,2,0,0,229
Acushnet,-,3,105,105,21,4,2,0,1,0,1,4,0,243
Adams,-,1,20,22,3,1,0,0,0,0,0,0,0,46
Adams,-,2,19,26,5,3,2,1,0,0,0,0,0,56
Adams,-,3,27,28,13,3,0,0,0,0,1,1,0,73
Adams,-,4,21,18,4,0,0,2,0,0,0,0,0,45
Adams,-,5,30,26,5,3,0,0,0,0,0,1,0,65
Agawam,-,1,101,56,13,17,3,1,0,0,0,1,0,192
Agawam,-,2,184,115,20,10,1,1,1,0,0,2,0,334
Agawam,-,3,106,76,12,4,3,0,0,0,0,3,0,204
Agawam,-,4,133,97,12,4,3,1,0,0,0,0,0,250
Agawam,-,5,157,109,16,11,1,1,0,0,5,1,1,302
Agawam,-,6,145,109,16,11,2,1,1,0,1,1,1,288
Agawam,-,7,142,88,20,5,0,0,0,0,3,1,2,261
Agawam,-,8,174,99,26,10,1,0,0,0,3,2,0,315
Alford,-,1,11,21,4,2,0,0,0,0,0,0,0,38
Amesbury,-,1,193,161,11,15,0,0,0,0,1,0,1,382
Amesbury,-,2,108,104,14,11,0,0,0,0,1,1,0,239
Amesbury,-,3,136,129,6,10,1,0,0,0,3,1,1,287
Amesbury,-,4,90,84,8,10,0,1,0,0,2,1,0,196
Amesbury,-,5,193,123,13,7,2,0,0,0,1,0,0,339
Amesbury,-,6,106,89,6,8,1,1,0,0,3,0,1,215
Amherst,-,1,12,24,4,4,1,0,0,0,0,1,0,46
Amherst,-,2,25,36,6,5,1,1,0,0,0,1,0,75
Amherst,-,3,12,28,0,2,0,0,0,0,0,0,0,42
Amherst,-,3A,0,0,0,0,0,0,0,0,0,0,0,0
Amherst,-,4,7,33,0,2,1,0,0,0,0,1,0,44
Amherst,-,4A,0,0,0,0,0,0,0,0,0,0,0,0
Amherst,-,5,13,25,2,2,0,1,0,0,0,0,1,44
Amherst,-,6,34,52,8,6,0,0,0,0,1,1,0,102
Amherst,-,7,18,40,7,7,0,0,0,0,0,0,0,72
Amherst,-,8,50,70,4,7,2,0,0,0,0,0,1,134
Amherst,-,9,12,20,1,10,0,0,0,0,0,0,0,43
Amherst,-,9A,0,0,0,0,0,0,0,0,0,0,0,0
Amherst,-,10,9,10,1,2,0,0,0,0,0,0,1,23
Amherst,-,10A,0,0,0,0,0,0,0,0,0,0,0,0
Andover,-,1,211,139,6,12,4,0,0,0,0,0,0,372
Andover,-,2,299,144,9,7,2,0,0,0,0,3,2,466
Andover,-,3,277,164,7,9,0,1,0,2,0,1,0,461
Andover,-,4,257,166,6,5,3,1,0,0,0,0,1,439
Andover,-,5,272,167,15,8,2,1,0,0,0,0,0,465
Andover,-,6,283,172,11,8,0,0,0,0,0,0,0,474
Andover,-,7,253,164,12,16,0,0,0,0,0,0,0,445
Andover,-,8,317,192,9,9,3,0,0,0,0,0,0,530
Andover,-,9,298,161,9,5,2,0,0,0,1,0,0,476
Aquinnah,-,1,4,2,1,0,0,0,0,0,0,0,0,7
Arlington,-,1,33,37,1,2,0,0,0,0,0,0,0,73
Arlington,-,2,75,58,5,9,0,0,0,0,0,0,0,147
Arlington,-,3,62,29,4,3,0,0,0,0,0,0,0,98
Arlington,-,4,38,55,5,8,0,2,0,0,1,1,0,110
Arlington,-,5,61,48,2,6,0,0,0,0,0,0,0,117
Arlington,-,6,69,54,7,7,0,0,0,0,1,0,0,138
Arlington,-,7,57,53,5,1,0,1,0,0,0,0,0,117
Arlington,-,8,76,67,3,3,1,1,0,0,3,0,0,154
Arlington,-,9,80,72,9,7,2,0,0,0,1,2,0,173
Arlington,-,10,94,74,2,5,0,0,0,0,0,0,1,176
Arlington,-,11,123,61,5,4,2,0,0,0,0,2,0,197
Arlington,-,12,115,82,0,7,1,0,0,0,0,0,0,205
Arlington,-,13,168,79,2,1,4,1,0,0,0,0,0,255
Arlington,-,14,68,59,4,1,4,0,0,0,2,0,0,138
Arlington,-,15,95,80,5,4,2,0,0,0,0,1,0,187
Arlington,-,16,101,74,4,6,0,0,0,0,0,1,0,186
Arlington,-,17,64,41,7,4,1,1,0,0,1,0,0,119
Arlington,-,18,150,74,9,5,1,0,0,0,1,0,0,240
Arlington,-,19,91,67,6,4,3,0,0,0,2,0,0,173
Arlington,-,20,71,66,5,5,1,0,0,0,1,1,0,150
Arlington,-,21,69,61,4,3,2,0,0,0,0,0,0,139
Ashburnham,-,1,328,252,41,24,2,2,0,0,0,0,3,652
Ashby,-,1,232,197,32,28,3,0,0,0,1,0,0,493
Ashfield,-,1,24,68,7,12,0,0,0,0,0,1,1,113
