City/Town,,,"Mitt Romney","John McCain","Mike Huckabee","Ron Paul","Rudy Giuliani","Fred Thompson","Duncan Hunter","Tom Tancredo","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,,
Abington,,,802,701,64,22,5,2,1,0,2,4,1,"1,604"
Acton,,,"1,101","1,009",52,53,12,2,1,1,5,4,1,"2,241"
Acushnet,,,249,279,74,10,6,3,1,1,3,4,3,633
Adams,,,117,120,30,10,2,3,0,0,1,2,0,285
Agawam,,,"1,142",749,135,72,14,5,2,0,12,11,4,"2,146"
Alford,,,11,21,4,2,0,0,0,0,0,0,0,38
Amesbury,,,826,690,58,61,4,2,0,0,11,3,3,"1,658"
Amherst,,,192,338,33,47,5,2,0,0,1,4,3,625
Andover,,,"2,467","1,469",84,79,16,3,0,2,1,4,3,"4,128"
Aquinnah,,,4,2,1,0,0,0,0,0,0,0,0,7
Arlington,,,"1,760","1,291",94,95,24,6,0,0,13,8,1,"3,292"
Ashburnham,,,328,252,41,24,2,2,0,0,0,0,3,652
Ashby,,,232,197,32,28,3,0,0,0,1,0,0,493
Ashfield,,,24,68,7,12,0,0,0,0,0,1,1,113
Ashland,,,832,673,54,38,8,3,2,0,3,3,0,"1,616"
Athol,,,298,362,68,27,2,1,1,0,8,4,0,771
Attleboro,,,"1,427","1,215",193,97,14,10,3,0,18,20,2,"2,999"
Auburn,,,758,607,71,42,11,1,1,0,1,8,3,"1,503"
Avon,,,200,194,13,11,6,1,1,0,0,1,0,427
Ayer,,,325,306,41,26,2,2,0,0,2,0,2,706
Barnstable,,,"3,767","1,847",150,131,24,8,1,2,0,16,18,"5,964"
Barre,,,232,235,28,19,2,2,0,0,2,2,1,523
Becket,,,28,38,9,4,0,1,0,0,0,0,0,80
Bedford,,,830,645,37,34,13,3,1,0,2,5,1,"1,571"
Belchertown,,,393,446,76,37,3,2,1,0,3,6,5,972
Bellingham,,,868,573,68,36,5,4,0,0,3,3,0,"1,560"
Belmont,,,"1,801",831,38,62,8,6,3,1,1,7,5,"2,763"
Berkley,,,280,211,18,6,4,1,1,0,1,0,3,525
Berlin,,,214,187,13,15,4,1,0,0,0,0,2,436
Bernardston,,,44,119,10,7,1,0,0,0,0,0,1,182
Beverly,,,"2,021","1,684",165,126,16,5,0,1,0,11,8,"4,037"
Billerica,,,"2,300","1,595",146,94,23,6,3,0,7,11,4,"4,189"
Blackstone,,,351,219,35,11,7,2,0,0,3,2,3,633
Blandford,,,57,63,9,5,1,1,0,0,0,0,3,139
Bolton,,,385,287,38,25,4,1,0,0,1,1,3,745
Boston,,,"7,350","7,745",529,714,108,31,5,7,139,101,52,"16,781"
Bourne,,,"1,345",873,83,33,8,8,0,0,1,6,4,"2,361"
Boxborough,,,326,251,19,18,2,1,0,0,0,0,0,617
Boxford,,,959,526,35,31,6,1,0,0,2,1,1,"1,562"
Boylston,,,322,238,31,11,4,3,0,0,4,0,1,614
Braintree,,,"1,950","1,586",113,80,21,7,0,1,7,20,8,"3,793"
Brewster,,,804,485,39,33,11,1,1,0,3,3,10,"1,390"
Bridgewater,,,"1,144",898,84,53,12,3,0,0,5,9,2,"2,210"
Brimfield,,,202,180,39,13,4,0,0,0,3,2,1,444
Brockton,,,"1,678","1,517",187,82,25,12,7,4,20,40,19,"3,591"
Brookfield,,,155,140,15,24,2,1,0,0,0,0,0,337
Brookline,,,"1,057","1,195",43,81,11,8,0,1,5,10,4,"2,415"
Buckland,,,33,78,8,10,0,0,0,0,1,2,0,132
Burlington,,,"1,439",924,95,50,17,3,3,2,2,6,1,"2,542"
Cambridge,,,905,"1,180",71,196,14,3,2,1,19,12,9,"2,412"
Canton,,,"1,282",992,53,51,14,2,1,0,4,11,4,"2,414"
Carlisle,,,377,328,17,24,3,1,0,1,2,0,2,755
Carver,,,672,441,58,14,4,1,0,0,1,6,23,"1,220"
Charlemont,,,27,37,5,2,0,0,0,0,0,0,1,72
Charlton,,,717,541,52,22,11,4,1,0,3,2,0,"1,353"
Chatham,,,717,464,38,28,9,2,0,0,5,3,9,"1,275"
Chelmsford,,,"2,530","1,880",128,95,17,4,3,0,2,9,7,"4,675"
Chelsea,,,229,213,22,21,2,1,1,1,0,3,10,503
Cheshire,,,63,99,26,3,0,1,0,0,0,1,0,193
Chester,,,43,61,16,4,0,0,0,0,0,2,0,126
Chesterfield,,,55,54,5,6,0,0,0,0,1,1,0,122
Chicopee,,,"1,373",988,193,89,14,19,7,1,20,20,12,"2,736"
Chilmark,,,35,44,4,4,3,0,0,0,0,2,0,92
Clarksburg,,,28,56,7,1,0,0,0,0,0,0,1,93
Clinton,,,492,374,37,35,8,2,0,0,1,3,4,956
Cohasset,,,627,588,17,17,0,2,0,0,7,2,0,"1,260"
Colrain,,,26,57,13,6,2,0,1,0,0,0,0,105
Concord,,,"1,094",867,49,55,10,2,0,0,4,5,2,"2,088"
Conway,,,37,83,12,7,0,0,0,0,0,0,0,139
Cummington,,,13,43,1,1,0,0,0,0,0,0,0,58
Dalton,,,136,232,28,10,2,1,0,0,0,2,0,411
Danvers,,,"1,595","1,271",114,51,12,4,0,2,15,19,9,"3,092"
