City/Town,Ward,Pct,"Walter F. Timilty, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Milton,-,3,938,9,370,"1,317"
Milton,-,4,927,4,241,"1,172"
Milton,-,5,669,13,299,981
Milton,-,6,984,12,352,"1,348"
Milton,-,7,878,7,290,"1,175"
Milton,-,8,"1,040",7,280,"1,327"
Milton,-,9,960,6,391,"1,357"
Milton,-,10,623,6,189,818
Randolph,-,1,632,7,174,813
Randolph,-,2,561,3,136,700
Randolph,-,3,550,3,172,725
Randolph,-,7,625,8,170,803
Randolph,-,8,676,12,162,850
Randolph,-,9,588,1,143,732
Randolph,-,10,623,8,168,799
TOTALS,,,"11,274",106,"3,537","14,917"
