City/Town,Ward,Pct,"Jonathan A. Golnik","Sam S. Meas","Thomas J.M. Weaver","Robert L. Shapiro","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acton,-,1,79,17,31,16,0,3,146
Acton,-,2,85,21,17,13,0,2,138
Acton,-,3,92,34,35,23,0,3,187
Acton,-,4,64,26,28,15,0,2,135
Acton,-,5,55,30,25,8,0,5,123
Acton,-,6,72,14,30,24,0,4,144
Andover,-,1,37,52,36,83,0,19,227
Andover,-,2,57,57,27,95,0,10,246
Andover,-,3,77,54,20,107,0,12,270
Andover,-,4,73,43,16,104,1,15,252
Andover,-,5,49,38,22,124,1,12,246
Andover,-,6,43,50,27,117,0,10,247
Andover,-,7,65,62,30,119,2,19,297
Andover,-,8,65,80,13,100,1,14,273
Andover,-,9,65,31,24,119,0,9,248
Ayer,-,1,124,63,79,33,0,49,348
Ayer,-,2,96,47,75,33,0,42,293
Berlin,-,1,85,23,50,55,0,7,220
Billerica,-,1,104,21,44,31,2,28,230
Billerica,-,2,80,57,50,39,0,22,248
Billerica,-,3,77,33,45,36,0,23,214
Billerica,-,4,112,33,61,36,1,19,262
Billerica,-,5,130,52,68,43,0,26,319
Billerica,-,6,95,28,48,22,0,19,212
Billerica,-,7,87,37,65,32,1,31,253
Billerica,-,8,118,42,54,44,4,23,285
Billerica,-,9,82,25,57,32,3,21,220
Billerica,-,10,81,41,67,46,1,27,263
Billerica,-,11,118,31,63,38,0,18,268
Bolton,-,1,97,88,89,30,1,11,316
Boxborough,-,1,158,50,46,26,0,14,294
Carlisle,-,1,333,37,36,17,0,13,436
Chelmsford,-,1,130,79,111,22,1,26,369
Chelmsford,-,2,97,43,75,13,0,14,242
Chelmsford,-,3,85,70,87,12,0,17,271
Chelmsford,-,4,97,73,62,10,1,17,260
Chelmsford,-,5,131,47,95,13,0,14,300
Chelmsford,-,6,150,65,70,14,0,21,320
Chelmsford,-,7,149,88,107,28,1,19,392
Chelmsford,-,8,172,53,117,17,1,10,370
Chelmsford,-,9,159,62,102,15,0,22,360
Concord,-,1,93,25,21,13,1,7,160
Concord,-,2,145,27,32,8,0,13,225
Concord,-,3,162,13,32,19,0,7,233
Concord,-,4,169,25,23,16,0,12,245
Concord,-,5,158,15,17,9,0,9,208
Dracut,-,1,67,39,24,39,0,6,175
Dracut,-,2,50,20,34,27,0,6,137
Dracut,-,3,76,58,38,42,0,3,217
Dracut,-,4,50,37,39,39,0,12,177
Dracut,-,5,65,29,40,23,0,11,168
Dracut,-,6,60,50,34,23,0,8,175
Dracut,-,6A,1,1,1,2,0,0,5
Dracut,-,7,41,46,36,25,0,3,151
Dracut,-,8,78,65,55,33,0,8,239
Dracut,-,9,52,39,47,32,0,5,175
Dunstable,-,1,116,38,89,15,0,19,277
Groton,-,1,130,99,85,25,0,44,383
Groton,-,2,83,62,90,13,0,22,270
Groton,-,3,115,89,74,33,0,42,353
Harvard,-,1,165,102,80,23,1,16,387
Haverhill,1,1,10,18,2,3,0,3,36
Haverhill,1,2,12,19,8,3,0,4,46
Haverhill,1,3,41,35,10,7,0,5,98
Haverhill,2,1,32,34,5,7,0,2,80
Haverhill,2,2,29,77,5,11,0,5,127
Haverhill,2,3,21,22,2,4,0,6,55
Haverhill,3,1,8,16,7,6,0,0,37
Haverhill,3,1A,1,0,1,0,0,1,3
Haverhill,3,2,18,33,6,2,0,5,64
Haverhill,3,3,47,42,6,3,0,4,102
Haverhill,4,1,69,73,9,8,0,5,164
Haverhill,4,2,56,79,13,15,0,3,166
Haverhill,4,3,47,85,13,16,0,1,162
Haverhill,5,1,42,62,9,11,0,6,130
Haverhill,5,2,61,111,10,17,0,5,204
Haverhill,5,3,62,93,19,10,0,8,192
Haverhill,6,1,38,50,7,12,0,4,111
Haverhill,6,2,34,75,4,11,0,5,129
Haverhill,6,3,37,62,8,7,0,4,118
Haverhill,7,1,47,84,7,11,0,1,150
Haverhill,7,2,29,67,5,14,0,2,117
Haverhill,7,3,54,125,12,5,0,1,197
Hudson,-,1,39,28,42,16,0,4,129
Hudson,-,2,27,11,19,12,0,6,75
Hudson,-,3,46,22,31,23,0,6,128
Hudson,-,4,79,29,43,16,0,10,177
Hudson,-,5,74,34,39,36,0,8,191
Hudson,-,6,27,12,17,19,0,2,77
Hudson,-,7,26,13,13,15,0,2,69
Lancaster,-,1,45,28,50,21,1,8,153
Lancaster,-,2,94,35,50,45,0,11,235
Lawrence,A,1,11,16,3,8,0,0,38
Lawrence,A,2,0,5,4,3,0,1,13
Lawrence,A,3,7,15,5,6,0,3,36
Lawrence,A,4,7,5,1,4,0,2,19
Lawrence,B,1,14,7,3,9,0,3,36
Lawrence,B,2,3,4,2,3,0,0,12
Lawrence,B,3,2,11,4,6,4,1,28
