City/Town,,,"Jonathan A. Golnik","Sam S. Meas","Thomas J.M. Weaver","Robert L. Shapiro","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acton,,,447,142,166,99,0,19,873
Andover,,,531,467,215,968,5,120,"2,306"
Ayer,,,220,110,154,66,0,91,641
Berlin,,,85,23,50,55,0,7,220
Billerica,,,"1,084",400,622,399,12,257,"2,774"
Bolton,,,97,88,89,30,1,11,316
Boxborough,,,158,50,46,26,0,14,294
Carlisle,,,333,37,36,17,0,13,436
Chelmsford,,,"1,170",580,826,144,4,160,"2,884"
Concord,,,727,105,125,65,1,48,"1,071"
Dracut,,,540,384,348,285,0,62,"1,619"
Dunstable,,,116,38,89,15,0,19,277
Groton,,,328,250,249,71,0,108,"1,006"
Harvard,,,165,102,80,23,1,16,387
Haverhill,,,795,"1,262",168,183,0,80,"2,488"
Hudson,,,318,149,204,137,0,38,846
Lancaster,,,139,63,100,66,1,19,388
Lawrence,,,246,361,111,176,5,53,952
Littleton,,,205,212,159,40,0,16,632
Lowell,,,731,"1,114",348,260,1,95,"2,549"
Maynard,,,200,71,115,44,0,18,448
Methuen,,,532,581,246,387,6,94,"1,846"
Shirley,,,198,81,143,83,0,49,554
Stow,,,147,69,89,35,0,12,352
Sudbury,,,341,123,200,75,2,57,798
Tewksbury,,,496,302,283,404,10,95,"1,590"
Tyngsborough,,,328,159,277,90,0,56,910
Wayland,,,170,46,62,59,0,34,371
Westford,,,537,232,543,49,1,18,"1,380"
TOTALS,,,"11,384","7,601","6,143","4,351",50,"1,679","31,208"
