City/Town,,,"David A. Rosa","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,217,0,29,246
Bellingham,,,74,2,12,88
Berkley,,,41,0,10,51
Brookline,,,149,1,10,160
Dighton,,,43,0,6,49
Dover,,,66,1,0,67
Easton,,,137,11,33,181
"Fall River",,,107,1,44,152
Foxborough,,,167,1,28,196
Franklin,,,268,7,14,289
Freetown,,,56,3,5,64
Hopedale,,,49,0,10,59
Hopkinton,,,62,1,5,68
Lakeville,,,140,2,30,172
Mansfield,,,178,2,25,205
Medfield,,,68,0,3,71
Medway,,,68,3,6,77
Milford,,,243,10,35,288
Millis,,,103,2,10,115
Needham,,,150,1,19,170
Newton,,,279,8,26,313
Norfolk,,,152,7,46,205
"N. Attleborough",,,183,1,37,221
Norton,,,94,2,20,116
Plainville,,,131,3,14,148
Raynham,,,50,0,15,65
Rehoboth,,,122,1,26,149
Seekonk,,,89,3,21,113
Sharon,,,59,1,7,67
Somerset,,,84,2,9,95
Swansea,,,65,0,8,73
Taunton,,,408,11,189,608
Wellesley,,,93,0,9,102
Wrentham,,,104,0,31,135
TOTALS,,,"4,299",87,792,"5,178"
