City/Town,Ward,Pct,"David A. Rosa","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,24,0,6,30
Attleboro,1,B,9,0,3,12
Attleboro,2,A,29,0,4,33
Attleboro,2,B,15,0,4,19
Attleboro,3,A,18,0,4,22
Attleboro,3,B,21,0,3,24
Attleboro,4,A,26,0,1,27
Attleboro,4,B,25,0,1,26
Attleboro,5,A,12,0,0,12
Attleboro,5,B,17,0,0,17
Attleboro,6,A,11,0,1,12
Attleboro,6,B,10,0,2,12
Bellingham,-,1,17,0,2,19
Bellingham,-,2,21,2,3,26
Bellingham,-,3,23,0,4,27
Bellingham,-,4,13,0,3,16
Berkley,-,1,21,0,5,26
Berkley,-,2,20,0,5,25
Brookline,-,1,8,1,0,9
Brookline,-,2,4,0,0,4
Brookline,-,3,9,0,0,9
Brookline,-,4,11,0,0,11
Brookline,-,5,8,0,0,8
Brookline,-,6,6,0,0,6
Brookline,-,7,20,0,2,22
Brookline,-,8,17,0,2,19
Brookline,-,9,6,0,1,7
Brookline,-,10,9,0,0,9
Brookline,-,11,7,0,1,8
Brookline,-,12,9,0,0,9
Brookline,-,13,4,0,1,5
Brookline,-,14,8,0,1,9
Brookline,-,15,13,0,1,14
Brookline,-,16,10,0,1,11
Dighton,-,1,28,0,3,31
Dighton,-,2,15,0,3,18
Dover,-,1,66,1,0,67
Easton,-,1,8,0,3,11
Easton,-,2,30,6,6,42
Easton,-,3,18,0,5,23
Easton,-,4,37,5,7,49
Easton,-,5,21,0,6,27
Easton,-,6,23,0,6,29
"Fall River",4,C,4,0,5,9
"Fall River",5,B1,2,0,0,2
"Fall River",5,C,0,0,2,2
"Fall River",6,C1,0,0,0,0
"Fall River",7,A,15,0,3,18
"Fall River",7,B,5,0,0,5
"Fall River",7,C,9,0,2,11
"Fall River",8,A,7,0,1,8
"Fall River",8,B,16,1,7,24
"Fall River",8,C,16,0,7,23
"Fall River",9,A,15,0,9,24
"Fall River",9,B,11,0,3,14
"Fall River",9,C,7,0,5,12
Foxborough,-,1,23,1,8,32
Foxborough,-,2,42,0,11,53
Foxborough,-,3,27,0,3,30
Foxborough,-,4,40,0,6,46
Foxborough,-,5,35,0,0,35
Franklin,-,1,26,1,1,28
Franklin,-,2,27,0,1,28
Franklin,-,3,30,0,4,34
Franklin,-,4,30,0,1,31
Franklin,-,5,31,0,2,33
Franklin,-,6,34,6,0,40
Franklin,-,7,51,0,5,56
Franklin,-,8,39,0,0,39
Freetown,-,1,15,2,2,19
Freetown,-,2,23,0,1,24
Freetown,-,3,18,1,2,21
Hopedale,-,1,49,0,10,59
Hopkinton,-,1,15,0,1,16
Hopkinton,-,2,22,0,0,22
Hopkinton,-,3,13,1,3,17
Hopkinton,-,4,12,0,1,13
Lakeville,-,1,22,2,3,27
Lakeville,-,2,61,0,11,72
Lakeville,-,3,57,0,16,73
Mansfield,-,1,17,0,2,19
Mansfield,-,2,38,0,6,44
Mansfield,-,3,41,1,6,48
Mansfield,-,4,25,0,3,28
Mansfield,-,5,23,0,2,25
Mansfield,-,6,34,1,6,41
Medfield,-,1,23,0,0,23
Medfield,-,2,8,0,0,8
Medfield,-,3,16,0,1,17
Medfield,-,4,21,0,2,23
Medway,-,1,17,1,1,19
Medway,-,2,25,0,1,26
Medway,-,3,9,0,3,12
Medway,-,4,17,2,1,20
Milford,-,1,18,0,3,21
Milford,-,2,36,0,4,40
Milford,-,3,41,1,6,48
Milford,-,4,19,3,4,26
Milford,-,5,41,3,5,49
Milford,-,6,25,2,5,32
Milford,-,7,27,0,2,29
Milford,-,8,36,1,6,43
Millis,-,1,39,1,2,42
Millis,-,2,35,0,6,41
Millis,-,3,29,1,2,32
Needham,-,A,19,0,2,21
Needham,-,B,24,0,3,27
Needham,-,C,20,0,2,22
Needham,-,D,12,0,2,14
Needham,-,E,8,0,1,9
Needham,-,F,10,1,0,11
