City/Town,Ward,Pct,"Vincent Lawrence Dixon","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,9,0,9,18
Boston,1,2,5,0,6,11
Boston,1,3,19,0,17,36
Boston,1,4,4,0,5,9
Boston,1,5,8,0,9,17
Boston,1,6,4,1,9,14
Boston,1,7,12,0,10,22
Boston,1,8,20,1,9,30
Boston,1,9,7,2,7,16
Boston,1,10,4,0,4,8
Boston,1,11,15,0,17,32
Boston,1,12,17,1,21,39
Boston,1,13,17,1,20,38
Boston,1,14,10,0,12,22
Boston,2,1,23,1,10,34
Boston,2,2,28,0,15,43
Boston,2,3,22,0,12,34
Boston,2,4,16,1,10,27
Boston,2,5,12,1,15,28
Boston,2,6,20,0,22,42
Boston,2,7,6,0,10,16
Boston,3,1,58,0,40,98
Boston,3,2,21,0,14,35
Boston,3,3,12,0,14,26
Boston,3,4,14,0,9,23
Boston,3,5,42,0,17,59
Boston,3,6,37,1,21,59
Boston,3,8,18,2,15,35
Boston,5,1,29,0,18,47
Boston,5,3,30,1,13,44
Boston,5,4,17,0,11,28
Boston,5,5,18,1,8,27
Boston,5,11,23,0,17,40
Boston,21,4,1,0,0,1
Boston,21,6,7,0,6,13
Boston,21,7,7,0,2,9
Boston,22,1,14,0,7,21
Boston,22,2,7,0,8,15
Boston,22,5,4,0,6,10
Cambridge,1,1,13,2,9,24
Cambridge,1,2,8,1,8,17
Cambridge,1,3,12,0,6,18
Cambridge,2,1,4,0,6,10
Cambridge,2,2,1,0,0,1
Cambridge,2,3,10,0,2,12
Cambridge,3,1,6,0,7,13
Cambridge,3,2,0,0,1,1
Cambridge,3,2A,1,0,0,1
Cambridge,3,3,4,0,4,8
Cambridge,4,1,4,0,3,7
Cambridge,4,2,11,0,6,17
Cambridge,4,3,3,0,1,4
Cambridge,5,1,13,0,3,16
Cambridge,5,2,13,0,4,17
Cambridge,5,3,8,0,7,15
Cambridge,6,1,8,0,6,14
Cambridge,6,2,8,0,6,14
Cambridge,6,3,14,0,6,20
Cambridge,7,1,5,0,3,8
Cambridge,7,2,5,0,0,5
Cambridge,7,3,3,0,1,4
Cambridge,8,1,6,0,5,11
Cambridge,8,2,6,0,6,12
Cambridge,8,3,3,0,1,4
Cambridge,9,1,19,0,10,29
Cambridge,9,2,22,0,4,26
Cambridge,9,3,12,0,4,16
Cambridge,10,1,13,0,3,16
Cambridge,10,2,14,0,6,20
Cambridge,10,3,8,0,0,8
Cambridge,11,1,1,0,2,3
Cambridge,11,2,10,0,9,19
Cambridge,11,3,15,1,3,19
Chelsea,1,1,6,0,0,6
Chelsea,1,2,3,0,4,7
Chelsea,1,3,5,0,1,6
Chelsea,1,4,1,0,4,5
Chelsea,2,1,22,0,14,36
Chelsea,2,2,6,0,3,9
Chelsea,2,3,3,0,1,4
Chelsea,2,4,3,0,1,4
Chelsea,3,1,3,0,0,3
Chelsea,3,2,5,0,4,9
Chelsea,3,3,10,0,1,11
Chelsea,3,4,7,0,5,12
Chelsea,4,1,6,0,5,11
Chelsea,4,2,18,0,17,35
Chelsea,4,3,11,0,12,23
Chelsea,4,4,7,0,3,10
Everett,1,1,22,1,8,31
Everett,1,2,13,0,12,25
Everett,2,1,17,1,18,36
Everett,2,2,22,0,12,34
Everett,3,1,24,0,20,44
Everett,3,2,20,0,10,30
Everett,4,1,25,0,17,42
Everett,4,2,15,0,17,32
Everett,5,1,25,0,13,38
Everett,5,2,17,0,8,25
Everett,6,1,11,0,16,27
Everett,6,2,16,0,13,29
Lynn,1,1,69,0,50,119
Lynn,1,2,64,1,44,109
Lynn,1,3,39,0,24,63
Lynn,1,4,37,0,19,56
Lynn,2,1,55,0,28,83
Lynn,2,2,21,1,6,28
Lynn,2,3,8,0,4,12
Lynn,2,4,11,0,3,14
Lynn,3,1,24,0,14,38
Lynn,3,2,16,0,5,21
Lynn,3,3,31,1,14,46
Lynn,3,4,28,0,15,43
Lynn,4,1,10,1,0,11
Lynn,4,2,5,0,1,6
Lynn,4,3,11,0,9,20
Lynn,4,4,20,0,14,34
Lynn,5,1,20,0,12,32
Lynn,5,2,3,0,3,6
Lynn,5,3,1,0,1,2
Lynn,5,4,20,0,9,29
Lynn,6,1,5,1,9,15
Lynn,6,2,6,0,2,8
Lynn,6,3,15,0,5,20
Lynn,6,4,8,0,7,15
Lynn,7,1,41,0,18,59
Lynn,7,2,19,2,20,41
Lynn,7,3,19,0,11,30
Lynn,7,4,27,1,18,46
Lynnfield,-,1,87,0,27,114
Lynnfield,-,2,64,0,35,99
Lynnfield,-,3,84,0,42,126
Lynnfield,-,4,131,0,59,190
Malden,1,1,14,0,4,18
Malden,1,2,15,0,11,26
Malden,2,1,24,0,6,30
Malden,2,2,25,0,22,47
Malden,3,1,32,2,12,46
Malden,3,2,36,1,23,60
Malden,4,1,20,0,15,35
Malden,4,2,13,0,8,21
