City/Town,,,"Vincent Lawrence Dixon","All Others",Blanks,"Total Votes Cast"
,,,
Boston,,,637,14,475,"1,126"
Cambridge,,,283,4,142,429
Chelsea,,,116,0,75,191
Everett,,,227,2,164,393
Lynn,,,633,8,365,"1,006"
Lynnfield,,,366,0,163,529
Malden,,,417,6,220,643
Marblehead,,,568,0,268,836
Medford,,,623,6,295,924
Melrose,,,559,5,281,845
Nahant,,,90,0,49,139
Reading,,,540,0,235,775
Revere,,,397,2,300,699
Saugus,,,451,0,286,737
Somerville,,,303,8,153,464
Stoneham,,,495,0,234,729
Swampscott,,,398,0,273,671
Wakefield,,,605,1,317,923
Winchester,,,582,1,239,822
Winthrop,,,242,0,183,425
TOTALS,,,"8,532",57,"4,717","13,306"
