City/Town,Ward,Pct,"William G. Greene, Jr.","James D. Mollison","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
Billerica,-,1,"1,158",261,2,121,"1,542"
Billerica,-,2,"1,226",283,3,144,"1,656"
Billerica,-,3,"1,242",268,5,132,"1,647"
Billerica,-,4,"1,275",309,3,148,"1,735"
Billerica,-,5,"1,295",314,2,140,"1,751"
Billerica,-,6,"1,294",359,4,162,"1,819"
Billerica,-,7,"1,326",371,6,144,"1,847"
Billerica,-,8,"1,087",289,3,124,"1,503"
Billerica,-,9,"1,196",239,1,146,"1,582"
Billerica,-,10,"1,315",280,1,170,"1,766"
TOTALS,,,"12,414","2,973",30,"1,431","16,848"
