City/Town,Ward,Pct,"Roselee Vincent","Todd B. Taylor","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chelsea,3,2,21,17,0,1,39
Chelsea,3,4,10,19,0,0,29
Chelsea,4,2,38,58,0,2,98
Chelsea,4,3,43,35,1,2,81
Revere,1,3,102,51,0,0,153
Revere,3,1,114,37,1,0,152
Revere,4,1,102,41,4,0,147
Revere,4,2,93,49,2,0,144
Revere,4,3,100,34,1,0,135
Revere,5,1,120,47,1,0,168
Revere,5,1A,166,47,2,0,215
Revere,5,2,90,14,1,0,105
Revere,5,2A,32,7,1,0,40
Revere,6,1,188,55,1,0,244
Revere,6,2,196,59,1,0,256
Revere,6,3,51,16,0,0,67
Saugus,-,3,44,74,0,0,118
Saugus,-,10,76,89,0,0,165
TOTALS,,,"1,586",749,16,5,"2,356"
