City/Town,,,"John F. Finnegan","Peter A. Amorello","Daniel R. Bouchard","James Leger","Richard R. Reynolds","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican,Independent
Ashburnham,,,619,485,"1,054",823,296,3,"1,576","4,856"
Athol,,,"1,422","1,021","1,665","1,284",673,24,"2,803","8,892"
Auburn,,,"3,030","3,181","1,657","1,609","1,017",7,"4,975","15,476"
Barre,,,668,516,598,725,319,0,"1,660","4,486"
Berlin,,,359,439,401,380,246,0,695,"2,520"
Blackstone,,,"1,400","1,049","1,312",549,442,1,"1,899","6,652"
Bolton,,,494,678,585,628,322,0,"1,305","4,012"
Boylston,,,626,833,431,655,303,5,"1,431","4,284"
Brookfield,,,437,401,350,388,220,0,848,"2,644"
Charlton,,,"1,363","1,688",954,"1,226",656,3,"2,618","8,508"
Clinton,,,"2,450","1,269","2,401",985,589,14,"3,424","11,132"
Douglas,,,947,"1,539",615,660,319,0,"1,570","5,650"
Dudley,,,"1,471","1,634","1,073",756,525,0,"2,301","7,760"
"E. Brookfield",,,296,339,221,269,162,0,567,"1,854"
Fitchburg,,,"3,810","1,937","6,594","4,211","1,069",0,"7,091","24,712"
Gardner,,,"2,515","1,192","3,395","2,186",754,0,"4,678","14,720"
Grafton,,,"1,932","3,756","1,156","1,274",597,7,"4,050","12,772"
Hardwick,,,453,259,411,404,270,0,687,"2,484"
Harvard,,,774,850,977,796,445,1,"2,079","5,922"
Holden,,,"2,482","2,867","1,822","3,199","1,477",2,"4,527","16,376"
Hopedale,,,910,"1,264",790,564,260,0,"2,044","5,832"
Hubbardston,,,374,357,447,721,294,2,"1,073","3,268"
Lancaster,,,705,778,"1,105",808,368,0,"1,578","5,342"
Leicester,,,"1,615","1,846",903,"1,026",726,7,"2,969","9,092"
Leominster,,,"3,886","2,782","9,250","3,363","1,287",1,"10,593","31,162"
Lunenburg,,,"1,070","1,173","2,061","1,307",570,0,"2,545","8,726"
Mendon,,,609,930,562,485,246,2,"1,762","4,596"
Milford,,,"4,166","3,298","3,791","1,742","1,046",3,"7,148","21,194"
Millbury,,,"1,890","2,956","1,166",811,550,4,"3,829","11,206"
Millville,,,463,358,391,210,137,0,629,"2,188"
"New Braintree",,,109,118,82,175,90,0,296,870
"N. Brookfield",,,611,620,480,708,356,0,"1,305","4,080"
Northborough,,,"2,110","2,932","1,504","1,637","1,019",7,"4,239","13,448"
Northbridge,,,"2,134","3,007","1,482","1,265",617,0,"3,105","11,610"
Oakham,,,222,210,151,376,151,0,556,"1,666"
Oxford,,,"1,991","2,188","1,162",941,684,0,"3,526","10,492"
Paxton,,,526,633,264,657,921,0,"1,273","4,274"
Petersham,,,215,174,251,248,90,2,450,"1,430"
Phillipston,,,209,152,254,223,89,0,359,"1,286"
Princeton,,,328,563,355,734,280,2,"1,266","3,528"
Royalston,,,134,108,190,175,89,0,330,"1,026"
Rutland,,,486,487,325,"1,539",304,0,"1,699","4,840"
Shrewsbury,,,"4,865","6,187","2,690","3,323","1,773",11,"9,241","28,090"
Southborough,,,"1,351","1,441","1,093","1,197",634,11,"2,847","8,574"
Southbridge,,,"2,199","1,875","1,720","1,022",666,0,"4,552","12,034"
Spencer,,,"1,617","1,304","1,147","1,137",882,11,"3,420","9,518"
Sterling,,,900,"1,279","1,117","1,353",541,0,"1,876","7,066"
Sturbridge,,,"1,227","1,411",969,971,517,0,"2,401","7,496"
Sutton,,,903,"2,672",527,673,313,8,"2,692","7,788"
Templeton,,,878,527,"1,212",816,370,0,"1,819","5,622"
Upton,,,894,"1,566",743,799,396,0,"1,618","6,016"
Uxbridge,,,"1,750","2,148","1,431",934,467,11,"3,285","10,026"
Warren,,,722,440,643,449,284,1,"1,131","3,670"
Webster,,,"2,518","2,467","1,718","1,009",700,0,"3,576","11,988"
"W. Boylston",,,"1,100","1,447",757,"1,202",540,0,"1,620","6,666"
"W. Brookfield",,,456,473,408,520,251,0,"1,032","3,140"
Westborough,,,"2,451","3,728","1,917","2,289","1,115",4,"4,194","15,698"
Westminster,,,713,712,"1,366","1,201",400,1,"2,081","6,474"
Winchendon,,,937,634,"1,388",812,423,4,"1,894","6,092"
Worcester,,,"26,477","16,499","11,340","8,288","5,899",317,"40,780","109,600"
TOTALS,,,"104,269","99,677","86,824","70,717","37,046",476,"193,417","592,426"
