City/Town,Ward,Pct,"Joseph Anthony Ureneck","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,6,1,32,0,18,50
Boston,6,2,15,0,4,19
Boston,6,3,11,0,10,21
Boston,6,4,20,0,9,29
Boston,6,5,31,2,10,43
Boston,6,6,33,0,8,41
Boston,6,7,17,3,11,31
Boston,6,8,18,0,7,25
Boston,6,9,18,1,14,33
Boston,7,1,12,2,12,26
Boston,7,2,21,0,13,34
Boston,7,3,33,1,19,53
Boston,7,4,23,2,18,43
Boston,7,5,19,1,10,30
Boston,7,6,8,1,4,13
Boston,7,7,7,1,2,10
Boston,7,8,11,2,10,23
Boston,7,9,10,1,5,16
Boston,7,10,5,0,1,6
Boston,13,3,12,0,6,18
Boston,13,5,4,0,2,6
Boston,13,6,11,1,3,15
Boston,13,7,29,1,8,38
Boston,13,8,13,1,6,20
Boston,13,9,13,2,5,20
Boston,13,10,28,2,16,46
Boston,14,2,4,0,1,5
Boston,14,4,4,1,0,5
Boston,14,5,3,0,0,3
Boston,14,12,0,0,1,1
Boston,14,13,2,0,1,3
Boston,14,14,1,0,0,1
Boston,15,1,2,0,1,3
Boston,15,2,1,0,0,1
Boston,15,3,3,1,0,4
Boston,15,4,10,2,1,13
Boston,15,5,3,0,0,3
Boston,15,6,29,0,11,40
Boston,15,7,0,0,1,1
Boston,15,8,9,1,2,12
Boston,15,9,12,1,8,21
Boston,16,1,15,0,9,24
Boston,16,2,12,1,10,23
Boston,16,3,4,0,7,11
Boston,16,4,17,5,6,28
Boston,16,5,16,1,3,20
Boston,16,6,13,1,12,26
Boston,16,7,16,0,14,30
Boston,16,8,22,2,15,39
Boston,16,9,34,1,22,57
Boston,16,10,15,1,7,23
Boston,16,11,15,0,13,28
Boston,16,12,20,1,20,41
Boston,17,1,3,0,2,5
Boston,17,2,7,0,1,8
Boston,17,3,6,0,3,9
Boston,17,4,11,1,5,17
Boston,17,5,0,0,0,0
Boston,17,6,6,1,2,9
Boston,17,7,0,1,1,2
Boston,17,8,3,0,0,3
Boston,17,9,5,0,3,8
Boston,17,10,2,1,2,5
Boston,17,11,4,0,1,5
Boston,17,12,4,0,2,6
Boston,17,13,14,0,14,28
Boston,17,14,4,0,3,7
Boston,18,1,2,0,2,4
Boston,18,2,1,0,0,1
Boston,18,3,2,1,4,7
Boston,18,4,2,0,4,6
Boston,18,5,4,0,2,6
Boston,18,6,3,0,4,7
Boston,18,13,3,0,1,4
Boston,18,15,5,0,8,13
Boston,18,21,2,0,0,2
TOTALS,,,829,48,460,"1,337"
