City/Town,,,"John Thomas Saunders","D. Rosa","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,,,"2,464","1,494",2,337,"4,297"
Attleboro,,,"9,164","5,603",15,"1,151","15,933"
Berkley,,,"1,226","1,406",1,257,"2,890"
Dartmouth,,,"8,042","3,708",11,"1,205","12,966"
Dighton,,,"1,385","1,633",2,250,"3,270"
Easton,,,"5,956","3,497",6,"1,190","10,649"
Fairhaven,,,"4,510","2,064",9,534,"7,117"
"Fall River",,,"12,544","5,578",17,"2,209","20,348"
Freetown,,,"1,959","1,678",6,310,"3,953"
Mansfield,,,"6,316","3,491",0,"1,110","10,917"
"New Bedford",,,"16,756","5,320",36,"1,629","23,741"
"N. Attleborough",,,"6,615","4,288",1,"1,127","12,031"
Norton,,,"4,202","2,940",3,728,"7,873"
Raynham,,,"3,083","2,468",0,666,"6,217"
Rehoboth,,,"2,398","2,470",0,405,"5,273"
Seekonk,,,"3,263","2,428",7,409,"6,107"
Somerset,,,"4,095","2,748",0,715,"7,558"
Swansea,,,"3,464","2,724",5,465,"6,658"
Taunton,,,"9,889","6,414",18,"1,729","18,050"
Westport,,,"4,043","2,544",0,674,"7,261"
TOTALS,,,"111,374","64,496",139,"17,100","193,109"
