City/Town,Ward,Pct,"John Thomas Saunders","D. Rosa","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,-,1,764,410,0,95,"1,269"
Acushnet,-,2,824,572,1,127,"1,524"
Acushnet,-,3,876,512,1,115,"1,504"
Attleboro,1,A,630,446,0,55,"1,131"
Attleboro,1,B,591,476,2,83,"1,152"
Attleboro,2,A,860,522,2,144,"1,528"
Attleboro,2,B,865,575,1,112,"1,553"
Attleboro,3,A,800,447,0,88,"1,335"
Attleboro,3,B,834,469,0,130,"1,433"
Attleboro,4,A,676,308,3,77,"1,064"
Attleboro,4,B,"1,000",732,0,160,"1,892"
Attleboro,5,A,538,203,3,20,764
Attleboro,5,B,855,462,1,86,"1,404"
Attleboro,6,A,687,442,1,89,"1,219"
Attleboro,6,B,828,521,2,107,"1,458"
Berkley,-,1,686,773,1,157,"1,617"
Berkley,-,2,540,633,0,100,"1,273"
Dartmouth,-,1,877,620,0,115,"1,612"
Dartmouth,-,2,635,310,0,78,"1,023"
Dartmouth,-,3,147,14,0,7,168
Dartmouth,-,4,947,426,1,112,"1,486"
Dartmouth,-,5,929,445,0,318,"1,692"
Dartmouth,-,6,778,347,0,80,"1,205"
Dartmouth,-,7,989,471,1,149,"1,610"
Dartmouth,-,8,"1,371",487,4,180,"2,042"
Dartmouth,-,9,"1,369",588,5,166,"2,128"
Dighton,-,1,633,768,1,125,"1,527"
Dighton,-,2,752,865,1,125,"1,743"
Easton,-,1,538,342,0,129,"1,009"
Easton,-,2,"1,126",652,0,243,"2,021"
Easton,-,3,944,532,1,153,"1,630"
Easton,-,4,"1,084",647,4,224,"1,959"
Easton,-,5,"1,250",658,1,239,"2,148"
Easton,-,6,"1,014",666,0,202,"1,882"
Fairhaven,-,1,866,330,3,91,"1,290"
Fairhaven,-,2,790,312,1,77,"1,180"
Fairhaven,-,3,577,284,2,66,929
Fairhaven,-,4,751,327,0,87,"1,165"
Fairhaven,-,5,790,414,1,114,"1,319"
Fairhaven,-,6,736,397,2,99,"1,234"
"Fall River",1,A,637,335,0,113,"1,085"
"Fall River",1,B,421,228,1,79,729
"Fall River",1,C,428,244,0,90,762
"Fall River",2,A,342,120,0,64,526
"Fall River",2,B,310,141,1,38,490
"Fall River",2,C,355,171,0,78,604
"Fall River",3,A,528,218,0,72,818
"Fall River",3,B,439,213,0,66,718
"Fall River",3,C,489,240,2,70,801
"Fall River",4,A,332,156,0,54,542
"Fall River",4,B,300,111,1,42,454
"Fall River",4,C,386,88,0,70,544
"Fall River",5,A,229,88,0,34,351
"Fall River",5,B,198,73,0,26,297
"Fall River",5,B1,44,15,0,9,68
"Fall River",5,C,296,120,0,59,475
"Fall River",6,A,519,285,3,116,923
"Fall River",6,B,412,140,1,64,617
"Fall River",6,C,468,198,0,81,747
"Fall River",6,C1,8,3,0,1,12
"Fall River",7,A,551,219,1,80,851
"Fall River",7,B,374,162,0,38,574
"Fall River",7,C,456,191,0,87,734
"Fall River",8,A,448,177,0,76,701
"Fall River",8,B,704,305,4,135,"1,148"
"Fall River",8,C,778,344,1,136,"1,259"
"Fall River",9,A,907,426,1,180,"1,514"
"Fall River",9,B,579,287,1,127,994
"Fall River",9,C,606,280,0,124,"1,010"
Freetown,-,1,595,599,0,80,"1,274"
Freetown,-,2,685,564,3,111,"1,363"
Freetown,-,3,679,515,3,119,"1,316"
Mansfield,-,1,972,687,0,199,"1,858"
Mansfield,-,2,"1,079",632,0,189,"1,900"
Mansfield,-,3,"1,167",685,0,227,"2,079"
Mansfield,-,4,"1,022",569,0,193,"1,784"
Mansfield,-,5,"1,046",463,0,154,"1,663"
Mansfield,-,6,"1,030",455,0,148,"1,633"
"New Bedford",1,A,662,265,2,58,987
"New Bedford",1,B,569,234,1,60,864
"New Bedford",1,C,541,266,1,66,874
"New Bedford",1,D,609,283,1,64,957
"New Bedford",1,E,584,191,1,47,823
"New Bedford",1,F,602,286,0,70,958
"New Bedford",2,A,143,36,0,8,187
"New Bedford",2,B,334,113,0,26,473
