City/Town,Ward,Pct,"Charlotte Golar Richie","Althea Garrison","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,7,10,123,123,0,55,301
Boston,8,5,76,85,0,46,207
Boston,8,7,68,108,0,33,209
Boston,12,4,80,133,0,76,289
Boston,12,6,95,139,0,38,272
Boston,13,1,135,102,0,61,298
Boston,13,2,40,35,0,16,91
Boston,13,4,77,100,0,30,207
Boston,13,5,109,85,0,11,205
Boston,13,6,208,131,0,61,400
Boston,14,4,159,49,0,62,270
Boston,14,6,133,64,0,69,266
Boston,15,1,136,165,0,35,336
Boston,15,2,92,34,0,36,162
Boston,15,3,107,34,0,18,159
Boston,15,4,173,161,0,62,396
Boston,15,5,102,80,0,41,223
Boston,15,7,118,40,0,26,184
Boston,15,8,70,55,0,32,157
TOTALS,,,"2,101","1,723",0,808,"4,632"
