City/Town,Ward,Pct,"Michael J. Callahan","Francis X. Flaherty","Vincent LoPresti","Patricia White","Jeffrey Travaline","Terry McGinty","Edward T. Donohoe","Mark Rotondo","Suzanne Merullo","Daniel P. O'Neil","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,
Arlington,,,774,"4,488",408,619,493,592,204,108,246,100,9,"2,214","10,255"
Billerica,,,659,402,236,322,217,63,480,50,119,59,5,515,"3,127"
Boston,,,849,550,990,"2,329",459,211,146,534,676,"1,155",3,"4,294","12,196"
Burlington,,,432,405,121,161,232,214,290,20,37,17,0,244,"2,173"
Cambridge,,,"1,392","1,326",950,"1,896",360,"3,053",218,130,520,212,23,"5,420","15,500"
Chelsea,,,465,394,287,382,60,87,98,307,104,116,0,763,"3,063"
Everett,,,869,631,"1,246",489,351,121,209,"1,780",215,186,0,"1,274","7,371"
Lexington,,,139,308,128,257,75,66,86,28,95,35,0,860,"2,077"
Malden,,,"1,874",545,788,471,287,186,284,306,207,107,9,"1,248","6,312"
Medford,,,"3,218",676,921,695,903,164,120,193,214,116,10,"1,303","8,533"
Melrose,,,580,259,619,362,246,120,181,143,136,233,5,"1,052","3,936"
Reading,,,281,159,387,212,272,84,321,41,117,36,0,536,"2,446"
Revere,,,"1,028",217,840,442,332,51,132,715,325,94,7,950,"5,133"
Saugus,,,79,37,108,141,18,25,32,41,33,14,0,136,664
Somerville,,,"2,465","1,349","1,695","1,514","1,378","1,423",317,264,467,345,41,"3,151","14,409"
Stoneham,,,329,217,"1,163",219,182,22,104,46,45,44,0,264,"2,635"
Wakefield,,,350,187,583,226,186,83,212,92,112,45,5,489,"2,570"
Winchester,,,145,166,80,158,"1,445",58,155,47,48,13,1,543,"2,859"
Winthrop,,,168,76,286,203,136,30,42,905,71,32,2,326,"2,277"
Woburn,,,303,496,318,253,505,59,"2,623",144,129,61,0,831,"5,722"
TOTALS,,,"16,399","12,888","12,154","11,351","8,137","6,712","6,254","5,894","3,916","3,020",120,"26,413","113,258"
