City/Town,Ward,Pct,"John J. Binienda, Sr.","George E. McKenna","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Leicester,-,1,585,418,0,20,"1,023"
Leicester,-,2,635,371,0,15,"1,021"
Leicester,-,3,655,445,0,18,"1,118"
Leicester,-,4,718,498,0,33,"1,249"
Worcester,7,1,356,174,0,39,569
Worcester,7,2,383,139,0,32,554
Worcester,7,3,470,280,0,41,791
Worcester,7,4,399,129,0,44,572
Worcester,7,5,528,288,0,52,868
Worcester,7,6,507,347,0,57,911
Worcester,7,7,431,237,0,23,691
Worcester,7,8,434,350,0,40,824
Worcester,8,2,209,78,0,27,314
Worcester,8,5,230,109,0,24,363
Worcester,8,6,280,146,0,34,460
Worcester,8,7,103,47,0,17,167
Worcester,8,8,506,386,0,30,922
TOTALS,,,"7,429","4,442",0,546,"12,417"
