City/Town,Ward,Pct,"Jennifer L. Flanagan","Claire M. Freda","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Leominster,1,A,725,420,0,46,"1,191"
Leominster,1,B,738,404,0,31,"1,173"
Leominster,1,C,446,270,0,20,736
Leominster,2,A,330,195,1,19,545
Leominster,2,B,435,257,0,37,729
Leominster,2,C,282,170,2,16,470
Leominster,3,A,427,251,0,13,691
Leominster,3,B,563,465,1,38,"1,067"
Leominster,3,C,598,428,1,33,"1,060"
Leominster,4,A,797,470,0,35,"1,302"
Leominster,4,B,703,422,2,33,"1,160"
Leominster,4,C,422,250,0,19,691
Leominster,5,A,527,309,0,34,870
Leominster,5,B,694,413,1,38,"1,146"
Leominster,5,C,419,217,3,26,665
TOTALS,,,"8,106","4,941",11,438,"13,496"
