City/Town,Ward,Pct,"Debra Fastino","Nadia Anne Paquette","All Others",Blanks,"Total Votes Cast"
,,,,
"Fall River",1,A,97,155,1,53,306
"Fall River",1,B,68,72,0,27,167
"Fall River",1,C,58,86,1,34,179
"Fall River",2,A,37,55,1,9,102
"Fall River",2,B,40,48,0,21,109
"Fall River",2,C,50,43,1,26,120
"Fall River",3,A,86,88,0,45,219
"Fall River",3,B,91,101,0,34,226
"Fall River",3,C,107,80,1,44,232
"Fall River",4,A,57,50,0,23,130
"Fall River",4,B,44,29,0,17,90
"Fall River",4,C,108,76,0,26,210
"Fall River",5,A,43,36,0,14,93
"Fall River",5,B,43,46,1,20,110
"Fall River",5,C,39,33,1,21,94
"Fall River",6,A,91,99,1,33,224
"Fall River",6,B,83,94,1,30,208
"Fall River",6,C,77,71,1,24,173
"Fall River",7,A,95,86,1,38,220
"Fall River",7,B,61,44,1,23,129
"Fall River",7,C,97,72,1,39,209
"Fall River",8,A,69,75,1,34,179
"Fall River",8,B,104,159,1,63,327
"Fall River",8,C,119,132,1,65,317
"Fall River",9,A,159,190,1,107,457
"Fall River",9,B,125,120,1,65,311
"Fall River",9,C,104,119,1,42,266
Freetown,-,1,146,60,0,46,252
Freetown,-,2,167,57,2,37,263
Freetown,-,3,123,58,0,25,206
Lakeville,-,1,188,65,1,51,305
Lakeville,-,2,211,61,41,34,347
Lakeville,-,3,185,61,0,59,305
Rochester,-,1,299,92,1,102,494
Somerset,-,1,347,43,0,48,438
Somerset,-,2,324,41,0,54,419
Somerset,-,3,262,43,2,49,356
Somerset,-,4,283,31,1,54,369
Somerset,-,5,259,42,0,51,352
Swansea,-,1,203,36,1,32,272
Swansea,-,2,248,65,53,0,366
Swansea,-,3,252,42,1,59,354
Swansea,-,4,180,51,2,43,276
Swansea,-,5,176,40,1,52,269
Westport,-,A,183,79,1,61,324
Westport,-,B,229,93,0,94,416
Westport,-,C,155,74,1,54,284
Westport,-,D,151,77,0,50,278
Westport,-,E,220,96,2,105,423
TOTALS,,,"6,943","3,566",129,"2,137","12,775"
